City/Town,,,"Edward M. Kennedy","Jimmy Carter","Edmund G. Brown, Jr.","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,
Abington,,,"1,399",600,74,51,6,25,"2,155"
Acton,,,"1,178",950,101,69,29,9,"2,336"
Acushnet,,,"1,353",226,59,3,20,20,"1,681"
Adams,,,"1,110",492,50,10,26,11,"1,699"
Agawam,,,"1,457","1,039",82,0,61,17,"2,656"
Alford,,,22,14,0,1,4,0,41
Amesbury,,,972,366,65,0,20,21,"1,444"
Amherst,,,"1,979","1,139",217,100,89,6,"3,530"
Andover,,,"2,221","1,264",171,56,64,34,"3,810"
Aquinnah,,,36,7,4,1,1,0,49
Arlington,,,"8,957","3,399",459,215,309,117,"13,456"
Ashburnham,,,292,165,28,3,8,1,497
Ashby,,,128,91,18,0,3,3,243
Ashfield,,,60,59,11,0,1,0,131
Ashland,,,752,368,33,0,19,22,"1,194"
Athol,,,524,339,38,0,24,16,941
Attleboro,,,"1,362",888,89,4,42,63,"2,448"
Auburn,,,"1,542",701,76,1,51,74,"2,445"
Avon,,,612,221,33,37,0,44,947
Ayer,,,364,216,21,7,10,4,622
Barnstable,,,"3,067",979,96,0,47,113,"4,302"
Barre,,,376,179,18,0,13,3,589
Becket,,,53,52,5,0,5,3,118
Bedford,,,"1,061",608,66,6,45,28,"1,814"
Belchertown,,,456,297,40,17,14,4,828
Bellingham,,,"1,374",611,48,7,45,15,"2,100"
Belmont,,,"3,608","1,613",189,40,124,214,"5,788"
Berkley,,,137,70,15,2,5,2,231
Berlin,,,132,131,16,7,5,2,293
Bernardston,,,55,44,6,0,1,1,107
Beverly,,,"3,774","1,240",254,23,73,101,"5,465"
Billerica,,,"3,722","1,698",194,18,126,83,"5,841"
Blackstone,,,645,254,36,4,20,32,991
Blandford,,,27,24,6,0,4,2,63
Bolton,,,152,176,12,4,7,1,352
Boston,,,"53,528","30,067","3,358",118,"2,643","2,770","92,485"
Bourne,,,"1,067",503,49,1,28,15,"1,663"
Boxborough,,,146,132,11,5,3,1,298
Boxford,,,233,244,22,6,4,0,509
Boylston,,,272,155,17,1,12,4,461
Braintree,,,"4,723","2,374",276,304,107,96,"7,880"
Brewster,,,414,203,19,19,3,0,658
Bridgewater,,,"1,123",558,55,1,33,83,"1,853"
Brimfield,,,128,96,18,0,3,1,246
Brockton,,,"9,314","3,304",488,415,61,526,"14,108"
Brookfield,,,160,76,10,2,5,3,256
Brookline,,,"7,307","2,443",343,107,170,357,"10,727"
Buckland,,,69,76,10,0,2,2,159
Burlington,,,"2,786","1,158",123,9,72,10,"4,158"
Cambridge,,,"12,233","4,823",910,587,326,226,"19,105"
Canton,,,"2,601","1,177",114,16,0,149,"4,057"
Carlisle,,,196,227,26,41,3,0,493
Carver,,,562,191,38,11,17,8,827
Charlemont,,,24,42,6,0,2,0,74
Charlton,,,355,240,16,5,8,1,625
Chatham,,,346,251,30,2,7,11,647
Chelmsford,,,"2,852","1,628",200,34,87,50,"4,851"
Chelsea,,,"4,202","1,278",140,13,128,110,"5,871"
Cheshire,,,221,136,11,5,5,3,381
Chester,,,47,47,1,0,1,0,96
Chesterfield,,,21,21,6,0,0,0,48
Chicopee,,,"5,127","3,655",268,119,179,135,"9,483"
Chilmark,,,45,32,7,1,0,1,86
Clarksburg,,,80,53,5,2,3,2,145
Clinton,,,"1,690",868,74,15,28,8,"2,683"
Cohasset,,,592,357,47,9,21,23,"1,049"
Colrain,,,49,38,7,0,3,0,97
Concord,,,"1,348",948,106,93,55,50,"2,600"
Conway,,,66,49,17,3,1,1,137
Cummington,,,13,34,6,1,1,0,55
Dalton,,,384,277,31,12,15,13,732
Danvers,,,"2,407",920,128,21,91,47,"3,614"
Dartmouth,,,"2,261",712,114,10,86,33,"3,216"
Dedham,,,"3,566","1,487",192,0,193,144,"5,582"
Deerfield,,,258,186,15,3,4,7,473
Dennis,,,"1,113",384,48,0,14,45,"1,604"
Dighton,,,330,156,27,8,9,3,533
Douglas,,,238,87,12,0,9,3,349
Dover,,,192,206,28,9,5,2,442
Dracut,,,"3,015","1,207",174,39,118,46,"4,599"
Dudley,,,832,421,38,0,23,19,"1,333"
Dunstable,,,113,60,8,0,1,0,182
Duxbury,,,789,447,43,20,13,6,"1,318"
"E. Bridgewater",,,596,280,30,2,28,3,939
"E. Brookfield",,,146,91,3,3,3,2,248
"E. Longmeadow",,,727,638,54,0,31,18,"1,468"
Eastham,,,286,170,22,0,0,18,496
Easthampton,,,"1,160",816,54,14,26,24,"2,094"
