City/Town,,,"Stephen M. Brewer","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"3,612",9,657,"4,278"
Barre,,,"2,090",9,244,"2,343"
Belchertown,,,"4,465",10,"1,442","5,917"
Brimfield,,,"1,216",1,345,"1,562"
Brookfield,,,"1,223",5,179,"1,407"
"E. Brookfield",,,849,3,122,974
Erving,,,564,2,114,680
Hardwick,,,"1,098",1,120,"1,219"
Holland,,,808,7,237,"1,052"
Hubbardston,,,"1,471",8,424,"1,903"
Monson,,,"2,782",20,909,"3,711"
"New Braintree",,,397,0,52,449
"New Salem",,,460,1,78,539
"N. Brookfield",,,"1,783",1,243,"2,027"
Northfield,,,"1,144",2,375,"1,521"
Oakham,,,731,1,124,856
Orange,,,"2,446",13,458,"2,917"
Palmer,,,"4,242",16,"1,054","5,312"
Paxton,,,"1,727",9,628,"2,364"
Petersham,,,573,1,141,715
Phillipston,,,589,0,139,728
Royalston,,,446,0,99,545
Rutland,,,"2,394",7,683,"3,084"
Spencer,,,"4,213",20,687,"4,920"
Sturbridge,,,"2,616",0,"1,435","4,051"
Templeton,,,"2,435",3,599,"3,037"
Wales,,,553,9,165,727
Ware,,,"3,294",29,667,"3,990"
Warren,,,"1,596",4,218,"1,818"
Warwick,,,335,0,58,393
"W. Brookfield",,,"1,452",9,206,"1,667"
Winchendon,,,"2,669",16,761,"3,446"
TOTALS,,,"56,273",216,"13,663","70,152"
