City/Town,Ward,Pct,"Paul Kollios","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Auburn,-,1,"1,144",0,459,"1,603"
Auburn,-,2,"1,060",0,505,"1,565"
Auburn,-,3,"1,409",0,436,"1,845"
Auburn,-,4,"1,243",0,369,"1,612"
Auburn,-,5,"1,094",0,335,"1,429"
Millbury,-,1,"1,101",3,270,"1,374"
Millbury,-,2,"1,309",0,321,"1,631"
Millbury,-,3,"1,113",1,250,"1,364"
Millbury,-,4,"1,115",1,222,"1,338"
Oxford,-,1,"1,218",0,488,"1,706"
Oxford,-,2,"1,086",0,479,"1,565"
Oxford,-,3,"1,227",0,559,"1,786"
TOTALS,,,"14,119",5,"4,693","18,818"
