City/Town,Ward,Pct,"James M. Kelcourse","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,91,0,5,96
Amesbury,-,2,58,0,8,66
Amesbury,-,3,60,0,11,71
Amesbury,-,4,84,0,8,92
Amesbury,-,5,99,1,18,118
Amesbury,-,6,54,0,14,68
Newburyport,1,1,51,0,15,66
Newburyport,2,1,61,0,17,78
Newburyport,3,1,61,0,21,82
Newburyport,4,1,99,0,16,115
Newburyport,5,1,84,0,17,101
Newburyport,6,1,76,0,26,102
Newburyport,1,P,30,0,6,36
Salisbury,-,1,74,0,12,86
Salisbury,-,2,68,2,14,84
Salisbury,-,3,83,0,12,95
TOTALS,,,"1,133",3,220,"1,356"
