City/Town,,,"James B. Nash","W. Michael Ryan","Alan Hayden Muir","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,22,0,0,219,"3,132","3,373"
Ashburnham,,,0,0,0,49,557,606
Athol,,,0,0,0,34,728,762
Bernardston,,,0,0,0,13,254,267
Deerfield,,,2,0,0,60,759,821
Erving,,,0,0,0,1,155,156
Gill,,,0,0,0,15,220,235
Greenfield,,,4,0,13,7,"2,362","2,386"
Hadley,,,2,0,0,15,807,824
Hatfield,,,2,0,0,12,533,547
Leverett,,,1,0,0,6,371,378
Leyden,,,1,0,0,0,135,136
Montague,,,0,0,0,89,"1,013","1,102"
"New Salem",,,0,0,0,8,156,164
Northampton,,,359,58,0,64,"5,041","5,522"
Northfield,,,0,0,0,12,375,387
Orange,,,0,0,0,39,517,556
Pelham,,,4,0,0,20,278,302
Petersham,,,0,0,0,1,203,204
Royalston,,,0,0,0,3,160,163
Shutesbury,,,0,0,0,11,391,402
Sunderland,,,0,0,0,11,455,466
Warwick,,,0,0,0,0,111,111
Wendell,,,0,0,0,4,203,207
Winchendon,,,0,0,0,89,562,651
TOTALS,,,397,58,13,782,"19,478","20,728"
