City/Town,Ward,Pct,"James B. Nash","W. Michael Ryan","Alan Hayden Muir","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,-,1A,4,0,0,20,289,313
Amherst,-,1B,0,0,0,9,141,150
Amherst,-,2A,0,0,0,9,182,191
Amherst,-,2B,5,0,0,36,498,539
Amherst,-,3A,0,0,0,13,200,213
Amherst,-,3B,0,0,0,41,449,490
Amherst,-,4A,1,0,0,15,246,262
Amherst,-,4B,1,0,0,4,180,185
Amherst,-,5A,5,0,0,11,140,156
Amherst,-,5B,6,0,0,61,807,874
Ashburnham,-,1,0,0,0,11,264,275
Ashburnham,-,2,0,0,0,38,293,331
Athol,-,1,0,0,0,10,259,269
Athol,-,2,0,0,0,5,210,215
Athol,-,3,0,0,0,19,259,278
Bernardston,-,1,0,0,0,13,254,267
Deerfield,-,1,2,0,0,60,759,821
Erving,-,1,0,0,0,1,155,156
Gill,-,1,0,0,0,15,220,235
Greenfield,-,1,0,0,0,0,215,215
Greenfield,-,2,0,0,0,6,337,343
Greenfield,-,3,0,0,0,0,315,315
Greenfield,-,4,0,0,0,0,289,289
Greenfield,-,5,2,0,0,0,330,332
Greenfield,-,6,1,0,0,1,315,317
Greenfield,-,7,0,0,13,0,219,232
Greenfield,-,8,0,0,0,0,200,200
Greenfield,-,9,1,0,0,0,142,143
Hadley,-,1,2,0,0,15,807,824
Hatfield,-,1,2,0,0,12,533,547
Leverett,-,1,1,0,0,6,371,378
Leyden,-,1,1,0,0,0,135,136
Montague,-,1,0,0,0,27,292,319
Montague,-,2,0,0,0,17,137,154
Montague,-,3,0,0,0,10,187,197
Montague,-,4,0,0,0,10,160,170
Montague,-,5,0,0,0,13,116,129
Montague,-,6,0,0,0,12,121,133
"New Salem",-,1,0,0,0,8,156,164
Northampton,1,A,22,5,0,11,347,385
Northampton,1,B,23,8,0,7,398,436
Northampton,2,A,35,1,0,5,291,332
Northampton,2,B,52,0,0,0,247,299
Northampton,3,A,24,2,0,2,311,339
Northampton,3,B,29,1,0,1,378,409
Northampton,4,A,12,0,0,6,251,269
Northampton,4,B,55,3,0,3,425,486
Northampton,5,A,23,6,0,5,322,356
Northampton,5,B,34,2,0,1,385,422
Northampton,6,A,6,1,0,7,398,412
Northampton,6,B,8,7,0,7,487,509
Northampton,7,A,6,12,0,6,387,411
Northampton,7,B,30,10,0,3,414,457
Northfield,-,1,0,0,0,12,375,387
Orange,-,1,0,0,0,14,251,265
Orange,-,2,0,0,0,25,266,291
Pelham,-,1,4,0,0,20,278,302
Petersham,-,1,0,0,0,1,203,204
Royalston,-,1,0,0,0,3,160,163
Shutesbury,-,1,0,0,0,11,391,402
Sunderland,-,1,0,0,0,11,455,466
Warwick,-,1,0,0,0,0,111,111
Wendell,-,1,0,0,0,4,203,207
Winchendon,-,1,0,0,0,29,152,181
Winchendon,-,2,0,0,0,36,209,245
Winchendon,-,3,0,0,0,24,201,225
TOTALS,,,397,58,13,782,"19,478","20,728"
