City/Town,Ward,Pct,"Brandy Fluker Oakley","Jovan J. Lacet","Stephanie L. Everett","Cameron Mark Charbonnier","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,16,8,213,76,155,115,2,34,595
Boston,16,11,215,75,137,113,2,36,578
Boston,17,4,253,237,217,49,1,45,802
Boston,17,10,230,143,109,37,0,32,551
Boston,17,11,97,53,56,15,0,22,243
Boston,17,12,133,141,80,25,1,21,401
Boston,17,13,159,110,159,63,1,41,533
Boston,17,14,187,196,121,37,3,31,575
Boston,18,1,246,290,191,30,2,51,810
Boston,18,2,211,149,109,31,1,46,547
Boston,18,3,261,196,141,24,1,24,647
Boston,18,4,227,243,96,26,0,60,652
Boston,18,5,215,281,148,36,2,50,732
Boston,18,6,314,314,168,24,3,67,890
Boston,18,21,276,273,138,41,1,39,768
Milton,-,1,417,234,159,112,0,96,"1,018"
Milton,-,2,506,224,119,122,2,146,"1,119"
TOTALS,,,"4,160","3,235","2,303",900,22,841,"11,461"
