City/Town,,,"Michael J. Ashe, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"8,135",112,"2,589","10,836"
Blandford,,,387,0,137,524
Brimfield,,,"1,144",15,445,"1,604"
Chester,,,378,2,119,499
Chicopee,,,"13,122",264,"2,975","16,361"
"E. Longmeadow",,,"4,532",115,"1,615","6,262"
Granville,,,494,0,201,695
Hampden,,,"1,364",23,876,"2,263"
Holland,,,680,16,264,960
Holyoke,,,"7,995",22,"2,449","10,466"
Longmeadow,,,"5,436",92,"1,844","7,372"
Ludlow,,,"5,094",85,"1,834","7,013"
Monson,,,"2,269",33,897,"3,199"
Montgomery,,,286,1,117,404
Palmer,,,"3,166",36,"1,106","4,308"
Russell,,,437,1,143,581
Southwick,,,"2,512",71,923,"3,506"
Springfield,,,"25,670",629,"6,272","32,571"
Tolland,,,138,0,72,210
Wales,,,521,16,178,715
"W. Springfield",,,"6,436",47,"2,319","8,802"
Westfield,,,"9,319",61,"3,293","12,673"
Wilbraham,,,"4,807",36,"1,659","6,502"
TOTALS,,,"104,322","1,677","32,327","138,326"
