City/Town,Ward,Pct,"James S. Conway","John A. Brennan, Jr","George W. Young","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Malden,1,1,414,445,116,0,0,975
Malden,1,2,664,720,228,0,0,"1,612"
Malden,1,3,653,571,186,0,0,"1,410"
Malden,5,1,559,393,242,0,0,"1,194"
Malden,5,2,578,511,164,0,0,"1,253"
Malden,5,3,871,640,231,0,0,"1,742"
Malden,5,4,831,586,299,0,0,"1,716"
Malden,6,1,755,593,145,0,0,"1,493"
Malden,6,2,486,411,163,0,0,"1,060"
Malden,6,3,601,489,192,0,0,"1,282"
Malden,7,1,482,413,91,0,0,986
Malden,7,2,535,479,127,0,0,"1,141"
Malden,7,3,652,646,144,0,0,"1,442"
Malden,8,1,913,799,227,0,0,"1,939"
Malden,8,2,969,840,224,0,0,"2,033"
Melrose,7,1,436,389,223,0,0,"1,048"
Melrose,7,2,511,409,358,0,0,"1,278"
Melrose,7,3,350,269,244,0,0,863
TOTALS,,,"11,260","9,603","3,604",0,0,"24,467"
