City/Town,Ward,Pct,"George Rogers","Ivo M. Almeida","Duarte D. Silva","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
"New Bedford",2,A,140,64,27,0,9,240
"New Bedford",2,B,118,51,30,0,6,205
"New Bedford",2,C,211,60,56,1,17,345
"New Bedford",2,D,276,97,56,0,29,458
"New Bedford",2,F,234,100,92,1,16,443
"New Bedford",3,A,169,94,51,0,15,329
"New Bedford",3,B,189,65,58,1,13,326
"New Bedford",3,C,292,97,37,1,23,450
"New Bedford",3,D,305,161,91,4,20,581
"New Bedford",3,E,376,186,182,0,36,780
"New Bedford",3,F,400,152,242,2,34,830
"New Bedford",3,G,312,184,89,1,25,611
"New Bedford",4,C,308,125,133,1,25,592
"New Bedford",4,E,270,118,94,2,27,511
"New Bedford",4,F,271,79,104,1,17,472
"New Bedford",5,G,483,212,221,4,46,966
TOTALS,,,"4,354","1,845","1,563",19,358,"8,139"
