City/Town,Ward,Pct,"Kenneth I. Gordon","Todd O. Burger","All Others",Blanks,"Total Votes Cast"
,,,,
Bedford,-,1,924,71,2,157,"1,154"
Bedford,-,2,723,55,0,112,890
Bedford,-,3,838,54,4,183,"1,079"
Bedford,-,4,753,43,1,133,930
Carlisle,-,1,819,276,0,804,"1,899"
Chelmsford,-,1,461,168,2,369,"1,000"
Chelmsford,-,2,469,154,3,258,884
Chelmsford,-,3,452,163,1,332,948
Chelmsford,-,4,391,150,1,257,799
Chelmsford,-,5,422,164,0,338,924
Chelmsford,-,6,475,180,0,380,"1,035"
Chelmsford,-,7,554,174,0,402,"1,130"
Chelmsford,-,8,481,166,0,334,981
Chelmsford,-,9,485,169,1,367,"1,022"
Concord,-,1,603,190,3,570,"1,366"
Concord,-,2,758,277,2,651,"1,688"
Concord,-,3,659,224,2,610,"1,495"
Concord,-,4,705,241,2,597,"1,545"
Concord,-,5,403,143,2,432,980
Lexington,-,3,248,369,0,461,"1,078"
Lexington,-,8,302,384,0,477,"1,163"
Lexington,-,9,259,493,0,423,"1,175"
Lincoln,-,1,532,278,5,805,"1,620"
Lincoln,-,2,302,174,5,417,898
Sudbury,-,1,322,136,0,386,844
Sudbury,-,1A,103,62,3,127,295
Sudbury,-,4,473,200,1,588,"1,262"
Sudbury,-,5,424,200,3,431,"1,058"
Waltham,1,1,314,208,4,350,876
Waltham,1,2,282,241,1,341,865
Waltham,2,1,257,246,0,333,836
Waltham,2,2,236,180,0,168,584
Waltham,3,1,279,202,2,297,780
Waltham,3,2,334,222,1,304,861
Waltham,4,1,350,205,3,347,905
Waltham,4,2,74,37,0,76,187
Waltham,5,1,340,179,7,322,848
Waltham,5,2,330,166,2,247,745
Waltham,6,1,322,163,6,295,786
Waltham,6,2,161,109,1,168,439
Waltham,7,1,331,147,1,362,841
Waltham,7,2,124,72,2,130,328
Waltham,8,1,321,151,9,282,763
Waltham,8,2,333,194,3,286,816
Waltham,9,1,221,142,5,214,582
Waltham,9,2,249,132,5,219,605
Weston,-,1,305,187,2,408,902
Weston,-,2,263,162,3,336,764
Weston,-,3,253,148,0,322,723
Weston,-,4,286,168,2,330,786
TOTALS,,,"20,305","9,019",102,"17,538","46,964"
