City/Town,,,"John J. Conte","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,120",1,391,"1,512"
Auburn,,,"4,717",0,"1,495","6,212"
Barre,,,"1,311",1,375,"1,687"
Berlin,,,608,0,297,905
Blackstone,,,"1,675",0,428,"2,103"
Bolton,,,691,0,447,"1,138"
Boylston,,,"1,022",0,439,"1,461"
Brookfield,,,598,0,247,845
Charlton,,,"1,463",1,508,"1,972"
Clinton,,,"4,141",0,"1,425","5,566"
Douglas,,,"1,106",0,426,"1,532"
Dudley,,,"2,062",1,809,"2,872"
"E. Brookfield",,,516,0,190,706
Fitchburg,,,"9,972",1,"3,241","13,214"
Gardner,,,"5,285",2,"1,864","7,151"
Grafton,,,"3,215",1,"1,102","4,318"
Hardwick,,,712,0,227,939
Harvard,,,"1,194",4,757,"1,955"
Holden,,,"4,261",0,"1,937","6,198"
Hopedale,,,"1,191",0,551,"1,742"
Hubbardston,,,485,0,199,684
Lancaster,,,"1,297",0,698,"1,995"
Leicester,,,"2,783",0,874,"3,657"
Leominster,,,"9,228",0,"2,996","12,224"
Lunenburg,,,"2,454",5,"1,236","3,695"
Mendon,,,832,0,390,"1,222"
Milford,,,"6,009",2,"2,328","8,339"
Millbury,,,"3,475",0,"1,064","4,539"
Millville,,,532,0,126,658
"New Braintree",,,196,1,80,277
"N. Brookfield",,,"1,086",0,424,"1,510"
Northborough,,,"2,851",0,"1,194","4,045"
Northbridge,,,"3,256",0,"1,104","4,360"
Oakham,,,320,0,133,453
Oxford,,,"2,468",0,947,"3,415"
Paxton,,,"1,161",0,425,"1,586"
Petersham,,,352,0,152,504
Phillipston,,,266,0,81,347
Princeton,,,722,0,351,"1,073"
Royalston,,,254,0,105,359
Rutland,,,"1,163",0,419,"1,582"
Shrewsbury,,,"7,100",1,"2,270","9,371"
Southborough,,,"1,852",2,891,"2,745"
Southbridge,,,"3,489",0,"1,722","5,211"
Spencer,,,"2,789",0,849,"3,638"
Sterling,,,"1,548",0,706,"2,254"
Sturbridge,,,"1,393",0,618,"2,011"
Sutton,,,"1,559",0,632,"2,191"
Templeton,,,"1,690",0,421,"2,111"
Upton,,,"1,086",0,603,"1,689"
Uxbridge,,,"2,522",0,770,"3,292"
Warren,,,"1,004",1,366,"1,371"
Webster,,,"3,849",0,"1,150","4,999"
"W. Boylston",,,"1,994",0,659,"2,653"
"W. Brookfield",,,818,0,287,"1,105"
Westborough,,,"3,562",0,"1,626","5,188"
Westminster,,,"1,602",0,660,"2,262"
Winchendon,,,"1,575",0,416,"1,991"
Worcester,,,"38,374",7,"13,975","52,356"
TOTALS,,,"165,856",31,"61,103","226,990"
