City/Town,Ward,Pct,"Joseph A. Langone, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,,,"19,960",31,"8,221","28,212"
Boston,,,"14,054",0,"8,773","22,827"
Cambridge,,,"16,066",18,"10,649","26,733"
Chelsea,,,"7,770",9,"3,475","11,254"
Everett,,,"10,075",0,"8,221","18,296"
Lexington,,,"3,871",0,"3,541","7,412"
Malden,,,"16,511",1,"9,085","25,597"
Medford,,,"21,531",6,"8,052","29,589"
Melrose,,,"8,983",1,"7,027","16,011"
Revere,,,"14,282",2,"6,606","20,890"
Saugus,,,"8,918",4,"3,584","12,506"
Somerville,,,"23,806",0,"8,098","31,904"
Stoneham,,,"7,364",0,"3,318","10,682"
Wakefield,,,"9,096",0,"4,256","13,352"
Winchester,,,"6,437",1,"4,938","11,376"
Winthrop,,,"5,583",0,"4,394","9,977"
Woburn,,,"11,103",3,"6,165","17,271"
TOTALS,,,"205,410",76,"108,403","313,889"
