Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Athol,-,1,453,599,117,"1,169"
Athol,-,2,440,503,67,"1,010"
Athol,-,3,356,491,78,925
Erving,-,1,212,234,57,503
Gill,-,1,310,213,60,583
Greenfield,-,1,321,247,67,635
Greenfield,-,2,396,409,84,889
Greenfield,-,3,335,223,47,605
Greenfield,-,4,395,300,57,752
Greenfield,-,5,416,220,54,690
Greenfield,-,6,370,185,48,603
Greenfield,-,7,273,226,59,558
Greenfield,-,8,290,166,49,505
Greenfield,-,9,271,249,44,564
Orange,-,1,481,513,78,"1,072"
Orange,-,2,466,582,125,"1,173"
Warwick,-,1,180,111,15,306
TOTALS,,,"5,965","5,471","1,106","12,542"
