City/Town,,,"Martin T. Meehan","Thomas J. Quinn","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,860,117,3,115,"1,095"
Andover,,,"1,545",307,0,255,"2,107"
Ashland,,,819,219,0,151,"1,189"
Ayer,,,240,46,0,22,308
Billerica,,,"1,608",595,3,165,"2,371"
Bolton,,,164,23,0,19,206
Boxborough,,,151,24,0,20,195
Carlisle,,,417,49,0,64,530
Chelmsford,,,"1,936",559,2,202,"2,699"
Concord,,,"1,085",137,0,111,"1,333"
Dracut,,,"3,151","1,572",0,416,"5,139"
Dunstable,,,161,47,0,43,251
Groton,,,368,52,2,38,460
Harvard,,,192,29,0,19,240
Hudson,,,591,158,0,66,815
Lancaster,,,64,21,0,7,92
Lawrence,,,"3,520",935,0,896,"5,351"
Lincoln,,,10,1,0,3,14
Littleton,,,320,67,0,25,412
Lowell,,,"7,419","2,824",0,"1,094","11,337"
Lunenburg,,,9,3,0,3,15
Marlborough,,,"1,275",326,3,143,"1,747"
Maynard,,,511,142,0,59,712
Methuen,,,"3,637","1,104",0,861,"5,602"
Pepperell,,,299,76,5,27,407
Shirley,,,216,61,0,17,294
Southborough,,,325,54,0,40,419
Stow,,,266,71,0,58,395
Sudbury,,,537,86,0,92,715
Tewksbury,,,"2,001",710,12,281,"3,004"
Tyngsborough,,,581,217,0,65,863
Wayland,,,688,96,1,92,877
Westford,,,773,250,0,80,"1,103"
TOTALS,,,"35,739","10,978",31,"5,549","52,297"
