City/Town,Ward,Pct,"Robert A. Havern, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,-,1,496,7,141,644
Arlington,-,2,687,0,247,934
Arlington,-,3,694,8,210,912
Arlington,-,4,643,4,186,833
Arlington,-,5,665,12,183,860
Arlington,-,6,701,8,255,964
Arlington,-,7,645,3,201,849
Arlington,-,8,822,12,286,"1,120"
Arlington,-,9,729,10,234,973
Arlington,-,10,786,4,324,"1,114"
Arlington,-,11,762,7,292,"1,061"
Arlington,-,12,946,8,292,"1,246"
Arlington,-,13,767,7,350,"1,124"
Arlington,-,14,709,3,272,984
Arlington,-,15,755,17,284,"1,056"
Arlington,-,16,799,11,266,"1,076"
Arlington,-,17,535,7,193,735
Arlington,-,18,814,10,290,"1,114"
Arlington,-,19,808,13,269,"1,090"
Arlington,-,20,731,7,226,964
Arlington,-,21,664,7,237,908
Billerica,-,1,861,12,334,"1,207"
Billerica,-,2,920,10,360,"1,290"
Billerica,-,3,848,14,369,"1,231"
Billerica,-,4,864,16,375,"1,255"
Billerica,-,5,915,9,461,"1,385"
Billerica,-,6,635,16,318,969
Billerica,-,7,747,11,357,"1,115"
Billerica,-,8,846,15,427,"1,288"
Billerica,-,9,801,11,386,"1,198"
Billerica,-,10,914,8,415,"1,337"
Billerica,-,11,763,8,316,"1,087"
Burlington,-,1,"1,152",16,558,"1,726"
Burlington,-,2,826,12,361,"1,199"
Burlington,-,3,"1,111",6,576,"1,693"
Burlington,-,4,958,20,400,"1,378"
Burlington,-,5,"1,215",7,516,"1,738"
Burlington,-,6,"1,150",18,462,"1,630"
Lexington,-,1,936,2,503,"1,441"
Lexington,-,2,"1,165",2,618,"1,785"
Lexington,-,4,"1,085",2,656,"1,743"
Lexington,-,5,"1,028",6,606,"1,640"
Lexington,-,6,"1,067",5,682,"1,754"
Lexington,-,7,"1,111",3,601,"1,715"
Woburn,1,1,665,10,280,955
Woburn,1,2,686,10,327,"1,023"
Woburn,3,1,686,3,323,"1,012"
Woburn,3,2,823,0,397,"1,220"
Woburn,4,1,815,12,383,"1,210"
Woburn,4,2,549,9,283,841
Woburn,5,1,612,7,260,879
Woburn,5,2,657,5,331,993
Woburn,6,1,483,1,247,731
Woburn,6,2,645,2,327,974
Woburn,7,1,824,7,368,"1,199"
Woburn,7,2,850,5,433,"1,288"
TOTALS,,,"45,371",465,"19,854","65,690"
