City/Town,Ward,Pct,"Theodore J. Aleixo, Jr.","Georges A. Lemire","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Taunton,1,A,565,189,0,65,819
Taunton,1,B,522,213,0,63,798
Taunton,1,C,147,44,0,13,204
Taunton,2,A,244,60,0,28,332
Taunton,3,A,304,66,0,41,411
Taunton,4,B,655,241,0,53,949
Taunton,4,C,643,245,0,66,954
Taunton,5,B,507,83,0,48,638
Taunton,5,C,208,54,0,36,298
Taunton,6,A,246,57,0,17,320
Taunton,6,B,399,121,0,27,547
Taunton,7,A,504,154,0,37,695
Taunton,7,B,775,307,0,60,"1,142"
Taunton,7,C,229,40,0,21,290
Taunton,8,A,373,93,0,31,497
Taunton,8,B,711,253,0,74,"1,038"
Taunton,8,C,353,144,0,28,525
TOTALS,,,"7,385","2,364",0,708,"10,457"
