City/Town,Ward,Pct,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,3,B,"1,372",0,396,"1,768"
Attleboro,4,A,"1,114",0,288,"1,402"
Attleboro,4,B,"1,701",0,582,"2,283"
Attleboro,5,A,923,0,227,"1,150"
Attleboro,5,B,"1,405",0,370,"1,775"
Attleboro,6,A,"1,316",0,418,"1,734"
Attleboro,6,B,"1,447",0,417,"1,864"
Foxborough,-,1,"1,476",9,475,"1,960"
Foxborough,-,2,"1,573",6,589,"2,168"
Foxborough,-,3,"1,501",11,628,"2,140"
Foxborough,-,4,"1,574",8,547,"2,129"
Foxborough,-,5,"1,438",10,499,"1,947"
Mansfield,-,1,"1,697",2,618,"2,317"
Mansfield,-,2,"1,710",0,578,"2,288"
Mansfield,-,3,"1,814",0,626,"2,440"
Mansfield,-,4,"1,679",0,563,"2,242"
Mansfield,-,5,"1,512",0,477,"1,989"
Mansfield,-,6,"1,634",0,431,"2,065"
Medfield,-,1,"1,515",8,438,"1,961"
Medfield,-,2,"1,465",18,467,"1,950"
Medfield,-,3,"1,461",13,522,"1,996"
Medfield,-,4,"1,376",10,506,"1,892"
Norton,-,1,"1,644",29,663,"2,336"
Norton,-,2,"1,553",19,588,"2,160"
Norton,-,3,"1,537",18,499,"2,054"
Norton,-,4,"1,544",16,618,"2,178"
Norton,-,5,945,10,358,"1,313"
Rehoboth,-,1,"1,566",17,685,"2,268"
Rehoboth,-,2,"1,621",5,682,"2,308"
Rehoboth,-,3,"1,723",2,676,"2,401"
Seekonk,-,1,"1,395",22,493,"1,910"
Seekonk,-,2,"1,556",27,585,"2,168"
Seekonk,-,3,"1,413",18,453,"1,884"
Seekonk,-,4,"1,386",20,509,"1,915"
Sharon,-,1,"1,678",23,483,"2,184"
Sharon,-,4,"1,609",25,463,"2,097"
Sharon,-,5,"1,465",14,494,"1,973"
Walpole,-,1,"1,428",12,342,"1,782"
Walpole,-,2,"1,469",13,486,"1,968"
Walpole,-,3,"1,487",14,461,"1,962"
Walpole,-,4,"1,370",10,351,"1,731"
Walpole,-,5,"1,242",4,364,"1,610"
Walpole,-,6,"1,503",12,436,"1,951"
Walpole,-,7,"1,441",6,490,"1,937"
Walpole,-,8,"1,333",14,540,"1,887"
TOTALS,,,"66,611",445,"22,381","89,437"
