City/Town,Ward,Pct,"Katie L. Mcbrine","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,238,1,64,303
Cohasset,-,2,292,1,67,360
Duxbury,-,1,202,2,57,261
Duxbury,-,2,175,1,38,214
Duxbury,-,3,163,0,39,202
Duxbury,-,4,153,0,43,196
Duxbury,-,5,162,1,34,197
Duxbury,-,6,127,1,35,163
Hingham,-,1,291,1,44,336
Hingham,-,2,299,0,48,347
Hingham,-,3,263,1,67,331
Hingham,-,4,267,0,58,325
Hingham,-,5,196,0,47,243
Hingham,-,5A,338,0,101,439
Hingham,-,6,282,0,65,347
Hull,-,1,397,2,132,531
Hull,-,2,265,0,99,364
Hull,-,3,359,5,92,456
Marshfield,-,1,442,0,158,600
Marshfield,-,2,447,0,145,592
Marshfield,-,3,457,0,174,631
Marshfield,-,4,377,0,150,527
Marshfield,-,5,370,0,135,505
Marshfield,-,6,513,0,188,701
Marshfield,-,7,436,0,165,601
Norwell,-,1,274,2,84,360
Norwell,-,2,305,0,95,400
Norwell,-,3,345,2,105,452
Scituate,-,1,419,1,109,529
Scituate,-,2,400,3,116,519
Scituate,-,3,340,0,68,408
Scituate,-,4,397,0,159,556
Scituate,-,5,434,0,135,569
Scituate,-,6,392,1,151,544
Weymouth,-,1,226,5,54,285
Weymouth,-,2,255,4,74,333
Weymouth,-,3,215,9,78,302
Weymouth,-,4,228,1,59,288
Weymouth,-,5,173,1,41,215
Weymouth,-,6,247,6,68,321
Weymouth,-,7,157,3,47,207
Weymouth,-,8,238,5,66,309
Weymouth,-,9,228,11,73,312
Weymouth,-,10,167,3,42,212
Weymouth,-,11,195,4,65,264
Weymouth,-,12,198,4,60,262
Weymouth,-,13,133,0,44,177
Weymouth,-,14,150,4,35,189
Weymouth,-,15,200,3,68,271
Weymouth,-,16,205,3,82,290
Weymouth,-,17,151,1,34,186
Weymouth,-,18,323,6,86,415
TOTALS,,,"14,506",98,"4,343","18,947"
