City/Town,,,"peter C. Webbet","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,117,0,22,139
Alford,,,13,0,1,14
Becket,,,14,0,3,17
Blandford,,,7,0,3,10
Charlemont,,,24,0,2,26
Cheshire,,,38,0,8,46
Chester,,,7,0,2,9
Clarksburg,,,20,0,6,26
Colrain,,,20,0,1,21
Cummington,,,19,0,0,19
Dalton,,,108,0,19,127
Egremont,,,35,0,3,38
Florida,,,15,0,1,16
"Great Barrington",,,55,0,3,58
Hancock,,,4,0,1,5
Hawley,,,10,0,0,10
Heath,,,34,0,9,43
Hinsdale,,,15,0,0,15
Lanesborough,,,27,0,4,31
Lee,,,29,0,3,32
Lenox,,,87,0,7,94
Middlefield,,,9,0,0,9
Monroe,,,5,0,1,6
Monterey,,,34,0,3,37
"Mount Washington",,,15,0,1,16
"New Ashford",,,7,0,0,7
"New Marlborough",,,32,0,2,34
"N. Adams",,,176,3,78,257
Otis,,,20,0,2,22
Peru,,,13,0,0,13
Pittsfield,,,393,0,101,494
Plainfield,,,12,0,0,12
Richmond,,,37,0,1,38
Rowe,,,7,0,1,8
Sandisfield,,,7,0,1,8
Savoy,,,0,0,0,0
Sheffield,,,156,0,8,164
Stockbridge,,,43,0,2,45
Tolland,,,7,0,0,7
Tyringham,,,9,0,0,9
Washington,,,8,0,0,8
"W. Stockbridge",,,0,0,0,0
Williamstown,,,77,1,13,91
Windsor,,,20,0,0,20
Worthington,,,10,0,1,11
TOTALS,,,"1,795",4,313,"2,112"
