City/Town,Ward,Pct,"Theodore J. Aleixo, Jr.","Barry P. Cooperstein","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Taunton,3,3,369,158,0,42,569
Taunton,1,A,670,378,0,78,"1,126"
Taunton,1,B,608,411,0,57,"1,067"
Taunton,1,C,197,87,0,8,292
Taunton,2,A,296,82,0,40,418
Taunton,4,B,893,460,0,46,"1,399"
Taunton,4,C,856,406,0,72,"1,334"
Taunton,5,B,650,150,0,50,850
Taunton,6,A,364,114,0,20,498
Taunton,6,B,527,196,0,42,765
Taunton,6,C,252,106,0,40,398
Taunton,7,A,639,273,0,42,954
Taunton,7,B,953,544,0,44,"1,541"
Taunton,7,C,346,90,0,32,468
Taunton,8,A,504,204,0,29,737
Taunton,8,B,837,443,0,65,"1,345"
Taunton,8,C,442,225,0,37,704
TOTALS,,,"9,403","4,327",0,744,"14,474"
