City/Town,Ward,Pct,"Timothy J. Cruz","All Others",Blanks,"Total Votes Cast"
,,,Republican
Abington,-,1,815,7,246,"1,068"
Abington,-,2,803,9,274,"1,086"
Abington,-,3,881,11,280,"1,172"
Abington,-,4,991,9,304,"1,304"
Abington,-,5,957,8,318,"1,283"
Bridgewater,-,1,"1,275",9,402,"1,686"
Bridgewater,-,2,"1,122",15,353,"1,490"
Bridgewater,-,3,"1,263",11,389,"1,663"
Bridgewater,-,4,541,7,186,734
Bridgewater,-,5,315,4,126,445
Bridgewater,-,6,715,7,239,961
Bridgewater,-,7,"1,010",10,339,"1,359"
Brockton,1,A,354,3,273,630
Brockton,1,B,640,2,322,964
Brockton,1,C,493,2,249,744
Brockton,1,D,841,0,329,"1,170"
Brockton,2,A,156,2,305,463
Brockton,2,B,200,1,224,425
Brockton,2,C,156,1,235,392
Brockton,2,D,461,2,231,694
Brockton,3,A,428,4,267,699
Brockton,3,B,305,0,300,605
Brockton,3,C,799,1,296,"1,096"
Brockton,3,D,806,1,290,"1,097"
Brockton,4,A,203,0,201,404
Brockton,4,B,478,0,296,774
Brockton,4,C,581,2,326,909
Brockton,4,D,539,4,281,824
Brockton,5,A,285,1,279,565
Brockton,5,B,609,6,311,926
Brockton,5,C,420,1,288,709
Brockton,5,D,649,2,361,"1,012"
Brockton,6,A,351,5,199,555
Brockton,6,B,729,0,258,987
Brockton,6,C,515,4,276,795
Brockton,6,D,743,5,263,"1,011"
Brockton,7,A,273,4,279,556
Brockton,7,B,466,0,368,834
Brockton,7,C,429,3,333,765
Brockton,7,D,570,6,295,871
Carver,-,1,"1,105",11,217,"1,333"
Carver,-,2,977,10,248,"1,235"
Carver,-,3,"1,173",16,337,"1,526"
Duxbury,-,1,955,9,289,"1,253"
Duxbury,-,2,960,7,252,"1,219"
Duxbury,-,3,848,3,223,"1,074"
Duxbury,-,4,903,9,240,"1,152"
Duxbury,-,5,923,7,263,"1,193"
Duxbury,-,6,878,8,242,"1,128"
"E. Bridgewater",-,1,954,8,243,"1,205"
"E. Bridgewater",-,2,954,1,256,"1,211"
"E. Bridgewater",-,3,"1,089",1,330,"1,420"
"E. Bridgewater",-,4,867,4,286,"1,157"
Halifax,-,1,"1,171",16,302,"1,489"
Halifax,-,2,"1,116",10,289,"1,415"
Hanover,-,1,"1,216",9,344,"1,569"
Hanover,-,2,"1,203",18,358,"1,579"
Hanover,-,3,"1,162",9,370,"1,541"
Hanover,-,4,"1,225",9,345,"1,579"
Hanson,-,1,"1,120",22,222,"1,364"
Hanson,-,2,"1,224",2,272,"1,498"
Hanson,-,3,"1,028",16,229,"1,273"
Hingham,-,1,"1,163",0,400,"1,563"
Hingham,-,2,"1,259",0,410,"1,669"
Hingham,-,3,"1,203",0,465,"1,668"
Hingham,-,4,"1,304",0,408,"1,712"
Hingham,-,5,937,0,270,"1,207"
Hingham,-,5A,561,0,351,912
Hingham,-,6,"1,302",0,405,"1,707"
Hull,-,1,983,10,524,"1,517"
Hull,-,2,880,12,425,"1,317"
Hull,-,3,"1,003",9,473,"1,485"
Kingston,-,1,904,3,271,"1,178"
Kingston,-,2,"1,122",4,250,"1,376"
Kingston,-,3,"1,013",7,255,"1,275"
Kingston,-,4,924,2,264,"1,190"
Lakeville,-,1,"1,019",2,264,"1,285"
Lakeville,-,2,"1,129",0,271,"1,400"
Lakeville,-,3,"1,227",17,267,"1,511"
Marion,-,1,"1,664",11,653,"2,328"
Marshfield,-,1,"1,258",10,307,"1,575"
Marshfield,-,2,"1,348",12,326,"1,686"
Marshfield,-,3,"1,169",10,345,"1,524"
Marshfield,-,4,"1,157",4,323,"1,484"
Marshfield,-,5,"1,109",8,281,"1,398"
Marshfield,-,6,"1,409",9,387,"1,805"
Marshfield,-,7,"1,348",8,317,"1,673"
Mattapoisett,-,1,"2,152",35,838,"3,025"
Middleborough,-,1,"1,543",2,470,"2,015"
Middleborough,-,2,817,0,231,"1,048"
Middleborough,-,3,"1,098",3,307,"1,408"
Middleborough,-,4,774,4,198,976
Middleborough,-,5,"1,189",2,294,"1,485"
Middleborough,-,6,955,4,236,"1,195"
Norwell,-,1,"1,138",9,366,"1,513"
Norwell,-,2,"1,256",7,375,"1,638"
Norwell,-,3,"1,283",10,376,"1,669"
Pembroke,-,1,"1,225",0,339,"1,564"
Pembroke,-,2,"1,014",0,352,"1,366"
Pembroke,-,3,"1,116",0,292,"1,408"
Pembroke,-,4,"1,182",0,344,"1,526"
Pembroke,-,5,"1,078",0,322,"1,400"
Plymouth,-,1,770,0,228,998
Plymouth,-,2,990,12,286,"1,288"
Plymouth,-,3,792,9,288,"1,089"
Plymouth,-,4,954,9,311,"1,274"
Plymouth,-,5,"1,233",9,376,"1,618"
Plymouth,-,6,"1,143",9,361,"1,513"
Plymouth,-,7,"1,019",9,362,"1,390"
Plymouth,-,8,"1,239",12,344,"1,595"
Plymouth,-,9,845,7,231,"1,083"
Plymouth,-,10,811,1,196,"1,008"
Plymouth,-,11,"1,353",5,376,"1,734"
Plymouth,-,12,"1,051",9,329,"1,389"
Plymouth,-,13,"1,129",6,299,"1,434"
Plymouth,-,14,"1,115",5,292,"1,412"
Plymouth,-,15,"2,070",12,688,"2,770"
Plympton,-,1,"1,031",0,260,"1,291"
Rochester,-,1,"1,726",3,517,"2,246"
Rockland,-,1,808,10,272,"1,090"
Rockland,-,2,918,13,315,"1,246"
Rockland,-,3,561,11,181,753
Rockland,-,4,634,20,182,836
Rockland,-,5,876,12,228,"1,116"
Rockland,-,6,816,11,267,"1,094"
Scituate,-,1,"1,169",0,343,"1,512"
Scituate,-,2,"1,148",1,316,"1,465"
Scituate,-,3,"1,049",4,340,"1,393"
Scituate,-,4,"1,179",3,386,"1,568"
Scituate,-,5,"1,074",7,344,"1,425"
Scituate,-,6,"1,004",10,341,"1,355"
Wareham,-,1,863,12,298,"1,173"
Wareham,-,2,939,14,325,"1,278"
Wareham,-,3,991,13,334,"1,338"
Wareham,-,4,896,8,244,"1,148"
Wareham,-,5,975,11,325,"1,311"
Wareham,-,6,724,12,206,942
"W. Bridgewater",-,1,"1,163",0,281,"1,444"
"W. Bridgewater",-,2,"1,119",0,302,"1,421"
Whitman,-,1,"1,146",0,313,"1,459"
Whitman,-,2,967,1,230,"1,198"
Whitman,-,3,"1,009",3,259,"1,271"
Whitman,-,4,"1,009",7,261,"1,277"
TOTALS,,,"135,741",888,"44,437","181,066"
