City/Town,,,"Timothy J. Cruz","All Others",Blanks,"Total Votes Cast"
,,,Republican
Abington,,,"4,447",44,"1,422","5,913"
Bridgewater,,,"6,241",63,"2,034","8,338"
Brockton,,,"13,479",62,"7,935","21,476"
Carver,,,"3,255",37,802,"4,094"
Duxbury,,,"5,467",43,"1,509","7,019"
"E. Bridgewater",,,"3,864",14,"1,115","4,993"
Halifax,,,"2,287",26,591,"2,904"
Hanover,,,"4,806",45,"1,417","6,268"
Hanson,,,"3,372",40,723,"4,135"
Hingham,,,"7,729",0,"2,709","10,438"
Hull,,,"2,866",31,"1,422","4,319"
Kingston,,,"3,963",16,"1,040","5,019"
Lakeville,,,"3,375",19,802,"4,196"
Marion,,,"1,664",11,653,"2,328"
Marshfield,,,"8,798",61,"2,286","11,145"
Mattapoisett,,,"2,152",35,838,"3,025"
Middleborough,,,"6,376",15,"1,736","8,127"
Norwell,,,"3,677",26,"1,117","4,820"
Pembroke,,,"5,615",0,"1,649","7,264"
Plymouth,,,"16,514",114,"4,967","21,595"
Plympton,,,"1,031",0,260,"1,291"
Rochester,,,"1,726",3,517,"2,246"
Rockland,,,"4,613",77,"1,445","6,135"
Scituate,,,"6,623",25,"2,070","8,718"
Wareham,,,"5,388",70,"1,732","7,190"
"W. Bridgewater",,,"2,282",0,583,"2,865"
Whitman,,,"4,131",11,"1,063","5,205"
TOTALS,,,"135,741",888,"44,437","181,066"
