City/Town,,,"Eileen R. Duff","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,832",2,468,"2,302"
Andover,,,"3,327",14,771,"4,112"
Beverly,,,"4,989",24,"1,127","6,140"
Boxford,,,802,1,195,998
Danvers,,,"2,871",1,701,"3,573"
Dracut,,,"2,225",0,430,"2,655"
Dunstable,,,326,0,60,386
Essex,,,407,0,94,501
Georgetown,,,781,3,175,959
Gloucester,,,"3,596",16,865,"4,477"
Groveland,,,642,3,139,784
Hamilton,,,834,0,206,"1,040"
Haverhill,,,"4,835",22,"1,151","6,008"
Ipswich,,,"1,687",3,475,"2,165"
Lawrence,,,"3,787",61,"1,425","5,273"
Lowell,,,"5,537",0,"1,735","7,272"
Manchester-by-the-Sea,,,611,2,198,811
Merrimac,,,665,3,132,800
Methuen,,,"3,808",28,"1,080","4,916"
Middleton,,,759,4,209,972
Newbury,,,863,2,239,"1,104"
Newburyport,,,"2,569",13,924,"3,506"
"N. Andover",,,"2,737",12,660,"3,409"
"N. Reading",,,"1,260",2,326,"1,588"
Peabody,,,"5,218",45,"1,168","6,431"
Pepperell,,,"1,087",1,149,"1,237"
Rockport,,,"1,408",3,387,"1,798"
Rowley,,,586,2,118,706
Salem,,,"6,333",18,"1,942","8,293"
Salisbury,,,777,1,203,981
Tewksbury,,,"2,521",7,516,"3,044"
Topsfield,,,597,0,252,849
Tyngsborough,,,966,0,178,"1,144"
Wenham,,,429,0,113,542
"W. Newbury",,,567,0,150,717
Wilmington,,,"1,933",6,476,"2,415"
TOTALS,,,"74,172",299,"19,437","93,908"
