City/Town,Ward,Pct,"Dennis A. Rosa","Claire M. Freda","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Leominster,1,A,844,618,0,100,"1,562"
Leominster,1,B,861,599,0,87,"1,547"
Leominster,1,C,532,377,2,81,992
Leominster,2,A,477,304,0,59,840
Leominster,2,B,539,426,0,95,"1,060"
Leominster,2,C,408,283,2,50,743
Leominster,3,A,503,419,2,51,975
Leominster,3,B,639,745,6,97,"1,487"
Leominster,3,C,680,643,2,94,"1,419"
Leominster,4,A,851,732,0,93,"1,676"
Leominster,4,B,833,586,1,79,"1,499"
Leominster,4,C,493,390,1,52,936
Leominster,5,A,639,478,1,85,"1,203"
Leominster,5,B,796,590,2,83,"1,471"
Leominster,5,C,576,283,2,81,942
TOTALS,,,"9,671","7,473",21,"1,187","18,352"
