City/Town,Ward,Pct,"Michael D. Brady","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,260,1,165,426
Brockton,1,B,397,1,213,611
Brockton,1,C,265,3,159,427
Brockton,1,D,517,1,230,748
Brockton,2,A,158,1,133,292
Brockton,2,B,197,0,128,325
Brockton,2,C,145,2,111,258
Brockton,2,D,320,2,124,446
Brockton,3,A,255,1,148,404
Brockton,3,B,244,0,159,403
Brockton,3,C,469,0,216,685
Brockton,3,D,490,1,214,705
Brockton,4,A,169,0,125,294
Brockton,4,B,363,0,176,539
Brockton,4,C,373,2,195,570
Brockton,4,D,412,3,175,590
Brockton,5,A,249,2,148,399
Brockton,5,B,463,2,195,660
Brockton,5,C,323,1,139,463
Brockton,5,D,468,2,192,662
Brockton,6,A,267,0,96,363
Brockton,6,B,438,0,161,599
Brockton,6,C,365,0,177,542
Brockton,6,D,485,1,170,656
Brockton,7,A,215,0,135,350
Brockton,7,B,426,0,190,616
Brockton,7,C,343,1,178,522
Brockton,7,D,367,0,173,540
"E. Bridgewater",-,1,330,0,152,482
"E. Bridgewater",-,2,351,1,142,494
"E. Bridgewater",-,3,424,1,191,616
Easton,-,1,273,4,161,438
Easton,-,2,496,3,250,749
Halifax,-,1,486,1,230,717
Halifax,-,2,423,6,176,605
Hanover,-,1,412,1,236,649
Hanover,-,2,443,6,234,683
Hanover,-,3,436,4,236,676
Hanover,-,4,436,3,236,675
Hanson,-,1,362,1,181,544
Hanson,-,2,369,2,155,526
Hanson,-,3,375,5,142,522
Whitman,-,1,500,0,194,694
Whitman,-,2,430,1,138,569
Whitman,-,3,433,1,159,593
Whitman,-,4,442,1,182,625
TOTALS,,,"16,864",68,"8,020","24,952"
