City/Town,Ward,Pct,"Patricia A. Walrath","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bolton,-,1,"1,674",12,508,"2,194"
Hudson,-,1,899,2,215,"1,116"
Hudson,-,2,723,0,138,861
Hudson,-,3,860,2,198,"1,060"
Hudson,-,4,896,0,282,"1,178"
Hudson,-,5,"1,046",0,254,"1,300"
Hudson,-,6,594,0,122,716
Hudson,-,7,613,0,129,742
Maynard,-,1,883,12,218,"1,113"
Maynard,-,2,827,9,211,"1,047"
Maynard,-,3,968,14,245,"1,227"
Maynard,-,4,869,9,228,"1,106"
Stow,-,1,"2,492",17,608,"3,117"
TOTALS,,,"13,344",77,"3,356","16,777"
