City/Town,Ward,Pct,"William D. Delahunt","Jeffrey K. Beatty","Peter A. White","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,-,1,956,343,100,3,57,"1,459"
Abington,-,2,820,334,84,0,53,"1,291"
Abington,-,3,920,367,93,2,68,"1,450"
Abington,-,4,"1,159",422,87,0,79,"1,747"
Aquinnah,-,1,178,17,12,0,7,214
Barnstable,-,1,"1,107",776,113,0,34,"2,030"
Barnstable,-,2,979,565,126,0,39,"1,709"
Barnstable,-,3,764,385,76,1,30,"1,256"
Barnstable,-,4,909,587,112,1,37,"1,646"
Barnstable,-,5,943,720,88,1,44,"1,796"
Barnstable,-,6,928,564,104,0,34,"1,630"
Barnstable,-,7,"1,088",706,139,0,31,"1,964"
Barnstable,-,8,596,297,72,0,25,990
Barnstable,-,9,471,156,68,0,9,704
Barnstable,-,10,884,546,128,1,37,"1,596"
Barnstable,-,11,"1,037",723,138,1,40,"1,939"
Barnstable,-,12,861,482,119,0,35,"1,497"
Barnstable,-,13,701,346,103,2,13,"1,165"
Bourne,-,1,637,392,115,0,47,"1,191"
Bourne,-,2,806,484,122,1,45,"1,458"
Bourne,-,3,545,326,84,0,37,992
Bourne,-,4,843,429,115,0,41,"1,428"
Bourne,-,5,881,526,125,1,48,"1,581"
Bourne,-,6,600,417,74,1,24,"1,116"
Brewster,-,1,"1,048",560,130,0,37,"1,775"
Brewster,-,2,"1,087",611,89,0,42,"1,829"
Brewster,-,3,933,616,105,1,34,"1,689"
Carver,-,1,854,431,137,0,59,"1,481"
Carver,-,2,814,397,143,2,70,"1,426"
Carver,-,3,893,454,121,3,68,"1,539"
Chatham,-,1,"1,056",722,77,1,38,"1,894"
Chatham,-,2,"1,128",777,89,1,47,"2,042"
Chilmark,-,1,450,90,23,0,27,590
Cohasset,-,1,"1,074",634,75,1,82,"1,866"
Cohasset,-,2,"1,041",552,80,3,84,"1,760"
Dennis,-,1,"1,012",621,100,0,41,"1,774"
Dennis,-,2,"1,041",646,86,0,42,"1,815"
Dennis,-,3,731,368,98,0,20,"1,217"
Dennis,-,4,968,518,118,0,30,"1,634"
Dennis,-,5,957,434,94,0,38,"1,523"
Duxbury,-,1,696,425,55,1,55,"1,232"
Duxbury,-,2,699,631,62,0,52,"1,444"
Duxbury,-,3,666,440,45,0,34,"1,185"
Duxbury,-,4,606,358,60,1,32,"1,057"
Duxbury,-,5,611,382,61,1,35,"1,090"
Duxbury,-,6,650,430,68,0,35,"1,183"
Eastham,-,1,"1,865",936,194,0,73,"3,068"
Edgartown,-,1,"1,194",400,96,0,60,"1,750"
Falmouth,-,1,"1,342",437,95,3,48,"1,925"
Falmouth,-,2,"1,052",395,96,2,28,"1,573"
Falmouth,-,3,"1,086",472,116,1,41,"1,716"
Falmouth,-,4,"1,052",468,107,2,37,"1,666"
Falmouth,-,5,"1,194",586,132,0,64,"1,976"
Falmouth,-,6,"1,088",515,118,1,37,"1,759"
Falmouth,-,7,893,458,122,0,36,"1,509"
Falmouth,-,8,"1,020",529,116,1,34,"1,700"
Falmouth,-,9,936,411,122,0,35,"1,504"
Gosnold,-,1,39,13,5,0,2,59
Hanover,-,1,922,510,75,0,62,"1,569"
Hanover,-,2,938,449,102,0,61,"1,550"
Hanover,-,3,985,457,76,1,52,"1,571"
Hanover,-,4,930,496,74,2,66,"1,568"
Hanson,-,2,833,407,99,0,53,"1,392"
Harwich,-,1,990,576,92,0,43,"1,701"
Harwich,-,2,877,653,93,0,35,"1,658"
Harwich,-,3,962,667,92,1,37,"1,759"
Harwich,-,4,824,491,98,0,26,"1,439"
Hingham,-,1,940,405,63,0,62,"1,470"
Hingham,-,2,979,431,70,0,87,"1,567"
Hingham,-,3,"1,029",485,83,0,93,"1,690"
Hingham,-,4,"1,020",539,64,0,75,"1,698"
Hingham,-,5,985,500,59,0,78,"1,622"
Hingham,-,6,"1,327",648,99,0,130,"2,204"
Hull,-,1,"1,081",292,102,1,39,"1,515"
Hull,-,2,951,233,68,0,47,"1,299"
Hull,-,3,"1,232",302,87,3,68,"1,692"
Kingston,-,1,674,370,73,0,67,"1,184"
Kingston,-,2,729,498,65,0,62,"1,354"
Kingston,-,3,738,382,92,0,47,"1,259"
Kingston,-,4,785,348,83,1,55,"1,272"
Marshfield,-,1,"1,048",382,105,0,48,"1,583"
Marshfield,-,2,"1,089",432,87,1,56,"1,665"
Marshfield,-,3,911,282,91,1,57,"1,342"
Marshfield,-,4,853,381,71,0,47,"1,352"
Marshfield,-,5,962,367,72,0,44,"1,445"
Marshfield,-,6,"1,118",542,75,0,63,"1,798"
Marshfield,-,7,956,500,87,2,44,"1,589"
Mashpee,-,1,838,445,92,0,49,"1,424"
Mashpee,-,2,716,450,83,1,101,"1,351"
Mashpee,-,3,496,281,76,2,76,931
Mashpee,-,4,633,291,65,0,68,"1,057"
Mashpee,-,5,760,513,64,0,53,"1,390"
Nantucket,-,1,"2,788",922,186,3,133,"4,032"
Norwell,-,1,984,428,68,2,56,"1,538"
Norwell,-,2,903,648,83,0,76,"1,710"
Norwell,-,3,949,574,72,1,77,"1,673"
"Oak Bluffs",-,1,"1,430",355,82,3,81,"1,951"
Orleans,-,1,"1,056",705,81,1,47,"1,890"
