City/Town,,,"William D. Delahunt","Jeffrey K. Beatty","Peter A. White","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,,,"3,855","1,466",364,5,257,"5,947"
Aquinnah,,,178,17,12,0,7,214
Barnstable,,,"11,268","6,853","1,386",7,408,"19,922"
Bourne,,,"4,312","2,574",635,3,242,"7,766"
Brewster,,,"3,068","1,787",324,1,113,"5,293"
Carver,,,"2,561","1,282",401,5,197,"4,446"
Chatham,,,"2,184","1,499",166,2,85,"3,936"
Chilmark,,,450,90,23,0,27,590
Cohasset,,,"2,115","1,186",155,4,166,"3,626"
Dennis,,,"4,709","2,587",496,0,171,"7,963"
Duxbury,,,"3,928","2,666",351,3,243,"7,191"
Eastham,,,"1,865",936,194,0,73,"3,068"
Edgartown,,,"1,194",400,96,0,60,"1,750"
Falmouth,,,"9,663","4,271","1,024",10,360,"15,328"
Gosnold,,,39,13,5,0,2,59
Hanover,,,"3,775","1,912",327,3,241,"6,258"
Hanson,,,833,407,99,0,53,"1,392"
Harwich,,,"3,653","2,387",375,1,141,"6,557"
Hingham,,,"6,280","3,008",438,0,525,"10,251"
Hull,,,"3,264",827,257,4,154,"4,506"
Kingston,,,"2,926","1,598",313,1,231,"5,069"
Marshfield,,,"6,937","2,886",588,4,359,"10,774"
Mashpee,,,"3,443","1,980",380,3,347,"6,153"
Nantucket,,,"2,788",922,186,3,133,"4,032"
Norwell,,,"2,836","1,650",223,3,209,"4,921"
"Oak Bluffs",,,"1,430",355,82,3,81,"1,951"
Orleans,,,"2,127","1,405",193,5,80,"3,810"
Pembroke,,,"4,330","2,057",499,4,268,"7,158"
Plymouth,,,"12,525","6,262","1,604",17,823,"21,231"
Plympton,,,724,416,123,1,80,"1,344"
Provincetown,,,"1,711",131,82,0,32,"1,956"
Quincy,,,"20,884","5,484","1,446",26,"1,431","29,271"
Rockland,,,"4,374","1,531",490,6,254,"6,655"
Sandwich,,,"5,033","3,461",680,11,264,"9,449"
Scituate,,,"5,328","2,594",394,1,349,"8,666"
Tisbury,,,"1,242",307,123,0,56,"1,728"
Truro,,,956,201,42,0,25,"1,224"
Wellfleet,,,"1,210",362,100,0,29,"1,701"
"W. Tisbury",,,"1,116",189,74,0,28,"1,407"
Weymouth,,,"14,323","4,806","1,079",7,721,"20,936"
Yarmouth,,,"6,375","3,674",979,0,246,"11,274"
TOTALS,,,"171,812","78,439","16,808",143,"9,571","276,773"
