City/Town,Ward,Pct,"Armando G. DiMauro","Lloyd Fradet W. Springfield","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,,,"4,035","2,270",0,0,"6,305"
Blandford,,,88,257,0,0,345
Brimfield,,,230,364,0,0,594
Chester,,,137,150,0,0,287
Chicopee,,,"14,891","5,726",0,0,"20,617"
"E. Longmeadow",,,"1,884","2,247",0,0,"4,131"
Granville,,,76,262,0,0,338
Hampden,,,547,705,0,0,"1,252"
Holland,,,159,163,0,0,322
Holyoke,,,"9,487","4,290",0,0,"13,777"
Longmeadow,,,"2,446","3,647",0,0,"6,093"
Ludlow,,,"4,114","1,621",0,0,"5,735"
Monson,,,957,130,0,0,"1,087"
Montgomery,,,49,126,0,0,175
Palmer,,,"2,455","1,504",0,0,"3,959"
Russell,,,181,256,0,0,437
Southwick,,,925,895,0,0,"1,820"
Springfield,,,"28,913","11,478",0,0,"40,391"
Tolland,,,20,40,0,0,60
Wales,,,143,110,0,0,253
"W. Springfield",,,"4,921","3,569",0,0,"8,490"
Westfield,,,"5,721","4,251",0,0,"9,972"
Wilbraham,,,"1,827","2,344",0,0,"4,171"
TOTALS,,,"84,296","46,405",0,0,"130,701"
