City/Town,,,"Richard T. Moore","John M. Briare","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bellingham,,,324,292,0,26,642
Blackstone,,,467,113,0,5,585
Charlton,,,246,286,0,1,533
Douglas,,,380,203,0,2,585
Dudley,,,449,401,0,28,878
Mendon,,,374,180,0,9,563
Milford,,,"1,221",473,0,7,"1,701"
Millville,,,211,87,0,0,298
Northbridge,,,750,501,0,1,"1,252"
Oxford,,,425,478,0,0,903
Southbridge,,,567,480,0,0,"1,047"
Uxbridge,,,"1,399",442,16,16,"1,873"
Webster,,,"1,179",621,0,95,"1,895"
TOTALS,,,"7,992","4,557",16,190,"12,755"
