Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Cambridge,9,1,"1,390",330,439,"2,159"
Cambridge,9,2,"1,226",390,357,"1,973"
Cambridge,9,3,"1,068",397,345,"1,810"
Cambridge,10,1,"1,345",312,348,"2,005"
Cambridge,10,2,"1,342",378,336,"2,056"
Cambridge,10,3,979,344,324,"1,647"
Cambridge,11,1,550,344,441,"1,335"
Cambridge,11,2,"1,452",399,306,"2,157"
Cambridge,11,3,"1,071",303,268,"1,642"
Medford,1,1,904,463,275,"1,642"
Medford,1,2,983,463,265,"1,711"
Medford,2,1,955,480,351,"1,786"
Medford,2,2,"1,069",589,285,"1,943"
Medford,3,1,"1,093",581,372,"2,046"
Medford,3,2,"1,129",555,408,"2,092"
Medford,4,1,899,243,154,"1,296"
Medford,4,2,"1,109",451,376,"1,936"
Medford,5,1,"1,009",377,269,"1,655"
Medford,5,2,824,327,244,"1,395"
Medford,6,1,"1,272",532,384,"2,188"
Medford,6,2,"1,084",485,378,"1,947"
Medford,7,1,594,308,182,"1,084"
Medford,7,2,867,365,302,"1,534"
Medford,8,1,"1,071",578,327,"1,976"
Medford,8,2,992,418,301,"1,711"
Somerville,1,1,644,277,200,"1,121"
Somerville,1,2,737,315,199,"1,251"
Somerville,1,3,635,258,202,"1,095"
Somerville,2,1,"1,130",274,169,"1,573"
Somerville,2,2,"1,452",318,235,"2,005"
Somerville,2,3,"1,302",306,204,"1,812"
Somerville,3,1,"1,142",291,224,"1,657"
Somerville,3,2,"1,173",357,270,"1,800"
Somerville,3,3,"1,381",322,243,"1,946"
Somerville,4,1,622,382,243,"1,247"
Somerville,4,2,801,297,199,"1,297"
Somerville,4,3,938,304,248,"1,490"
Somerville,5,1,"1,205",357,232,"1,794"
Somerville,5,2,"1,225",345,235,"1,805"
Somerville,5,3,"1,512",331,237,"2,080"
Somerville,6,1,"1,618",361,248,"2,227"
Somerville,6,2,"1,494",343,259,"2,096"
Somerville,6,3,"1,110",265,188,"1,563"
Somerville,7,1,"1,473",350,246,"2,069"
Somerville,7,2,"1,106",379,267,"1,752"
Somerville,7,3,"1,183",324,303,"1,810"
Winchester,-,4,965,560,266,"1,791"
Winchester,-,5,850,502,290,"1,642"
Winchester,-,6,851,509,312,"1,672"
Winchester,-,7,908,504,272,"1,684"
TOTALS,,,"53,734","19,243","14,028","87,005"
