City/Town,Ward,Pct,"Bill Keating","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,274,0,41,315
Acushnet,-,2,220,1,38,259
Acushnet,-,2A,25,0,3,28
Acushnet,-,3,292,1,47,340
Aquinnah,-,1,108,0,16,124
Barnstable,-,1,583,1,66,650
Barnstable,-,2,477,3,39,519
Barnstable,-,3,366,1,31,398
Barnstable,-,4,460,1,38,499
Barnstable,-,5,553,0,43,596
Barnstable,-,6,447,0,33,480
Barnstable,-,7,551,1,57,609
Barnstable,-,8,292,0,24,316
Barnstable,-,9,100,0,7,107
Barnstable,-,10,143,1,17,161
Barnstable,-,11,248,0,25,273
Barnstable,-,12,206,2,11,219
Barnstable,-,13,306,2,20,328
Bourne,-,1,269,0,19,288
Bourne,-,2,299,1,29,329
Bourne,-,3,128,0,15,143
Bourne,-,4,421,0,46,467
Bourne,-,5,322,1,28,351
Bourne,-,5A,54,0,7,61
Bourne,-,6,336,1,27,364
Bourne,-,7,255,0,17,272
Brewster,-,1,678,1,58,737
Brewster,-,2,645,1,46,692
Brewster,-,3,579,1,67,647
Bridgewater,-,1,235,1,46,282
Bridgewater,-,2,248,0,62,310
Bridgewater,-,3,339,0,51,390
Bridgewater,-,4,148,3,30,181
Bridgewater,-,5,31,0,7,38
Bridgewater,-,6,144,0,24,168
Bridgewater,-,7,212,3,43,258
Bridgewater,-,8,248,0,29,277
Bridgewater,-,9,218,1,35,254
Carver,-,1,247,0,33,280
Carver,-,2,254,0,27,281
Carver,-,3,334,0,41,375
Chatham,-,1,557,1,46,604
Chatham,-,2,480,4,59,543
Chilmark,-,1,327,0,38,365
Cohasset,-,1,282,2,57,341
Cohasset,-,2,269,0,53,322
Cohasset,-,3,280,1,53,334
Dartmouth,-,1,276,0,65,341
Dartmouth,-,2,287,0,40,327
Dartmouth,-,3,38,0,8,46
Dartmouth,-,4,341,3,70,414
Dartmouth,-,5,439,1,89,529
Dartmouth,-,6,304,2,60,366
Dartmouth,-,7,444,3,100,547
Dartmouth,-,8,750,3,133,886
Dartmouth,-,9,622,4,159,785
Dennis,-,1,540,3,43,586
Dennis,-,2,618,1,47,666
Dennis,-,3,302,1,26,329
Dennis,-,4,448,1,58,507
Dennis,-,5,387,1,24,412
Duxbury,-,1,374,0,47,421
Duxbury,-,2,242,1,42,285
Duxbury,-,3,276,0,28,304
Duxbury,-,4,248,0,19,267
Duxbury,-,5,286,1,24,311
Duxbury,-,6,248,1,27,276
Eastham,-,1,"1,208",0,110,"1,318"
Edgartown,-,1,638,2,100,740
Fairhaven,-,1,400,3,63,466
Fairhaven,-,2,342,3,68,413
Fairhaven,-,3,229,2,27,258
Fairhaven,-,4,327,2,50,379
Fairhaven,-,5,320,1,83,404
Fairhaven,-,6,290,2,60,352
Falmouth,-,1,891,2,95,988
Falmouth,-,2,674,0,71,745
Falmouth,-,3,555,0,59,614
Falmouth,-,4,527,1,46,574
Falmouth,-,5,655,2,74,731
Falmouth,-,6,595,1,76,672
Falmouth,-,7,465,2,47,514
Falmouth,-,8,420,1,47,468
Falmouth,-,9,414,2,43,459
Gosnold,-,1,17,0,0,17
Halifax,-,1,271,1,30,302
Halifax,-,2,288,0,32,320
Halifax,-,2A,10,0,0,10
Hanover,-,1,382,2,59,443
Hanover,-,2,332,3,51,386
Hanover,-,3,329,0,47,376
Hanover,-,4,313,2,59,374
Hanson,-,1,304,0,43,347
Hanson,-,2,331,1,35,367
Hanson,-,3,263,0,14,277
Harwich,-,1,638,2,82,722
Harwich,-,2,554,2,47,603
Harwich,-,3,529,1,44,574
Harwich,-,4,457,0,47,504
Kingston,-,1,256,0,42,298
Kingston,-,2,289,1,32,322
Kingston,-,3,286,1,35,322
Kingston,-,4,294,0,28,322
Marion,-,1,750,1,94,845
Marshfield,-,1,421,0,50,471
Marshfield,-,2,298,0,28,326
Marshfield,-,2A,120,0,11,131
Marshfield,-,3,441,0,54,495
Marshfield,-,4,322,0,48,370
Marshfield,-,5,341,0,53,394
Marshfield,-,6,475,0,77,552
Marshfield,-,7,393,0,65,458
Mashpee,-,1,578,3,49,630
Mashpee,-,2,323,5,28,356
Mashpee,-,3,317,2,22,341
Mashpee,-,4,368,3,33,404
Mashpee,-,5,616,2,75,693
Mattapoisett,-,1,555,0,81,636
Mattapoisett,-,2,521,2,77,600
Middleborough,-,1,540,1,59,600
Middleborough,-,2,195,1,22,218
Middleborough,-,3,216,1,16,233
Middleborough,-,4,153,0,13,166
Middleborough,-,5,175,0,23,198
Middleborough,-,5A,49,0,5,54
Middleborough,-,6,224,0,22,246
