City/Town,Ward,Pct,"Daniel B. Winslow","Stanley J. Nacewicz","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Medfield,-,3,894,491,0,150,"1,535"
Medfield,-,4,845,435,1,140,"1,421"
Millis,-,1,613,413,0,92,"1,118"
Norfolk,-,1,"1,029",300,3,63,"1,395"
Norfolk,-,2,"1,036",353,0,60,"1,449"
Norfolk,-,3,936,264,1,47,"1,248"
Norfolk,-,4,283,109,0,19,411
Plainville,-,1,802,566,1,75,"1,444"
Plainville,-,2,"1,009",671,2,109,"1,791"
Walpole,-,5,597,284,1,80,962
Wrentham,-,1,881,459,0,97,"1,437"
Wrentham,-,2,"1,351",570,2,102,"2,025"
Wrentham,-,3,805,408,6,64,"1,283"
TOTALS,,,"11,081","5,323",17,"1,098","17,519"
