City/Town,,,"Pam Resor","Arthur Lambert","Walter E. Bickford","Paul J. Glavey","Kevin P. McAllister","Leonard H. Golder","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acton,,,"1,474",154,173,138,33,5,1,26,"2,004"
Ayer,,,19,81,151,182,3,0,0,16,452
Berlin,,,15,67,321,10,16,0,0,4,433
Boxborough,,,260,19,54,25,2,3,0,1,364
Harvard,,,96,33,348,70,1,4,0,3,555
Hudson,,,173,345,322,13,210,5,2,14,"1,084"
Littleton,,,264,50,128,664,7,2,1,6,"1,122"
Marlborough,,,279,"1,776",242,27,751,16,11,36,"3,138"
Maynard,,,375,216,161,63,44,8,0,18,885
Northborough,,,146,144,215,11,58,5,1,0,580
Shirley,,,64,50,122,182,9,6,0,2,435
Southborough,,,96,178,109,3,31,1,0,5,423
Stow,,,255,63,109,25,11,30,0,2,495
Westborough,,,121,133,71,20,15,3,2,2,367
TOTALS,,,"3,637","3,309","2,526","1,433","1,191",88,18,135,"12,337"
