City/Town,,,"L. Scott Harshbarger","Paul J. Cavanaugh","Edward R. Gargiulo","John J. Droney","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,"1,902",315,422,367,0,392,"3,398"
Arlington,,,"7,663","2,436","2,302","2,589",0,"1,226","16,216"
Ashby,,,133,58,37,83,0,75,386
Ashland,,,895,204,207,246,0,159,"1,711"
Ayer,,,492,80,79,132,0,43,826
Bedford,,,"1,222",326,294,286,0,287,"2,415"
Belmont,,,"4,528",731,"1,093","1,103",0,781,"8,236"
Billerica,,,"2,031","1,217","1,887","1,240",0,470,"6,845"
Boxborough,,,217,44,61,66,0,62,450
Burlington,,,"1,606","1,090","1,469",859,0,491,"5,515"
Cambridge,,,"15,904","1,642","2,246","3,096",0,"2,099","24,987"
Carlisle,,,501,77,85,87,0,91,841
Chelmsford,,,"2,319",875,"1,550","1,077",4,425,"6,250"
Concord,,,"2,284",261,323,296,0,400,"3,564"
Dracut,,,"1,805","1,416","1,440","1,482",0,459,"6,602"
Dunstable,,,98,58,41,71,1,32,301
Everett,,,"2,460","3,095","2,084","1,649",0,"1,253","10,541"
Framingham,,,"7,227","1,992","1,861","2,498",0,"1,534","15,112"
Groton,,,478,130,126,177,0,122,"1,033"
Holliston,,,"1,188",317,258,348,0,256,"2,367"
Hopkinton,,,700,121,124,215,0,84,"1,244"
Hudson,,,"1,408",520,195,333,0,191,"2,647"
Lexington,,,"5,335",630,957,777,0,"1,004","8,703"
Lincoln,,,"1,107",52,74,81,0,134,"1,448"
Littleton,,,593,163,187,232,0,114,"1,289"
Lowell,,,"5,838","4,009","3,858","4,415",0,"1,572","19,692"
Malden,,,"4,375","3,856","2,363","3,468",0,"2,108","16,170"
Marlborough,,,"2,367","1,179",469,977,0,399,"5,391"
Maynard,,,755,212,243,380,0,196,"1,786"
Medford,,,"4,538","7,143","2,162","2,643",0,955,"17,441"
Melrose,,,"2,391","1,354","1,066",983,0,661,"6,455"
Natick,,,"5,066","1,263",975,"1,207",0,55,"8,566"
Newton,,,"15,543","2,108","2,607","2,319",0,"3,054","25,631"
"N. Reading",,,859,316,721,354,0,190,"2,440"
Pepperell,,,449,244,150,284,0,141,"1,268"
Reading,,,"1,337",465,"2,277",454,0,315,"4,848"
Sherborn,,,476,60,59,65,0,108,768
Shirley,,,278,87,56,148,0,56,625
Somerville,,,"8,856","3,417","3,012","4,538",0,"1,565","21,388"
Stoneham,,,"1,292","1,425","1,251",574,0,386,"4,928"
Stow,,,494,136,116,126,0,121,993
Sudbury,,,"1,915",250,247,224,0,331,"2,967"
Tewksbury,,,"1,530",909,"1,622","1,261",0,375,"5,697"
Townsend,,,392,168,137,253,0,167,"1,107"
Tyngsborough,,,335,180,199,182,0,60,956
Wakefield,,,"2,714",707,"1,483",829,0,433,"6,166"
Waltham,,,"4,440","2,578","1,467","1,758",0,"1,897","12,140"
Watertown,,,"4,950","1,468","1,514","1,657",0,"1,115","10,704"
Wayland,,,"2,049",303,245,298,0,324,"3,219"
Westford,,,996,464,727,474,0,224,"2,885"
Weston,,,"1,572",227,243,289,0,336,"2,667"
Wilmington,,,"1,461",740,973,603,0,509,"4,286"
Winchester,,,"2,498",787,"1,057",666,1,535,"5,544"
Woburn,,,"2,633","1,654","3,303","1,403",0,"1,036","10,029"
TOTALS,,,"146,485","55,559","54,004","52,222",6,"31,408","339,684"
