City/Town,Ward,Pct,"William H. Ryan","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,18,0,3,21
Amesbury,-,2,11,0,4,15
Amesbury,-,3,21,0,2,23
Amesbury,-,4,18,0,4,22
Amesbury,-,5,18,0,6,24
Amesbury,-,6,16,0,1,17
Haverhill,1,1,7,0,1,8
Haverhill,1,2,14,0,1,15
Haverhill,1,3,31,0,7,38
Haverhill,2,1,9,0,1,10
Haverhill,2,2,15,0,5,20
Haverhill,2,3,9,0,1,10
Haverhill,3,1,7,0,2,9
Haverhill,3,2,20,0,8,28
Haverhill,3,3,20,0,3,23
Haverhill,4,1,21,0,10,31
Haverhill,4,2,35,0,19,54
Haverhill,4,3,32,0,9,41
Haverhill,5,1,27,0,6,33
Haverhill,5,2,22,0,6,28
Haverhill,5,3,37,0,9,46
Haverhill,6,1,23,0,3,26
Haverhill,6,2,16,0,8,24
Haverhill,6,3,19,0,3,22
Haverhill,7,1,27,0,8,35
Haverhill,7,2,15,0,3,18
Haverhill,7,3,30,0,11,41
Merrimac,-,1,67,0,11,78
Methuen,-,1,43,0,8,51
Methuen,-,2,16,0,11,27
Methuen,-,3,16,0,5,21
Methuen,-,4,43,0,18,61
Methuen,-,5,23,0,8,31
Methuen,-,6,22,0,7,29
Methuen,-,7,25,0,11,36
Methuen,-,8,28,0,14,42
Methuen,-,9,19,0,4,23
Methuen,-,10,30,0,10,40
Methuen,-,11,32,0,15,47
Methuen,-,12,15,0,9,24
Newburyport,1,1,11,0,4,15
Newburyport,2,1,12,0,5,17
Newburyport,3,1,6,0,2,8
Newburyport,4,1,26,0,6,32
Newburyport,5,1,12,0,7,19
Newburyport,6,1,23,0,5,28
Newburyport,1,P,2,0,1,3
"N. Andover",-,1,42,1,13,56
"N. Andover",-,4,59,0,17,76
"N. Andover",-,6,49,0,17,66
"N. Andover",-,8,36,0,4,40
Salisbury,-,1,20,0,10,30
Salisbury,-,2,30,0,6,36
TOTALS,,,"1,245",1,372,"1,618"
