City/Town,Ward,Pct,"Antonio F.D. Cabral","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",4,A,296,0,39,335
"New Bedford",4,B,383,5,56,444
"New Bedford",4,C,502,3,89,594
"New Bedford",4,F,429,8,90,527
"New Bedford",4,G,455,4,62,521
"New Bedford",5,A,301,3,59,363
"New Bedford",5,B,521,12,117,650
"New Bedford",5,C,337,5,78,420
"New Bedford",5,D,599,11,134,744
"New Bedford",5,E,634,13,192,839
"New Bedford",5,F,543,14,127,684
"New Bedford",5,G,730,12,227,969
"New Bedford",6,A,547,14,157,718
"New Bedford",6,B,523,3,115,641
"New Bedford",6,C,240,2,40,282
"New Bedford",6,D,190,3,47,240
"New Bedford",6,E,232,5,38,275
"New Bedford",6,F,234,5,59,298
"New Bedford",6,G,335,6,76,417
TOTALS,,,"8,031",128,"1,802","9,961"
