City/Town,Ward,Pct,"Sean Garballey","Jeffrey D. Thielman","Andrew E. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,,,
Arlington,-,1,234,133,53,4,81,505
Arlington,-,3,235,242,57,2,125,661
Arlington,-,5,363,151,43,0,96,653
Arlington,-,6,200,273,58,2,136,669
Arlington,-,7,278,182,45,1,104,610
Arlington,-,8,214,515,35,6,98,868
Arlington,-,9,420,187,53,2,93,755
Arlington,-,10,304,388,45,3,96,836
Arlington,-,11,338,319,45,1,58,761
Arlington,-,12,346,461,54,1,69,931
Arlington,-,13,384,209,56,1,46,696
Arlington,-,15,380,308,58,3,82,831
Arlington,-,16,276,302,109,1,82,770
Arlington,-,18,294,217,89,0,73,673
Arlington,-,19,401,241,83,2,74,801
Medford,3,2,390,394,147,6,270,"1,207"
Medford,6,1,367,507,118,5,201,"1,198"
Medford,6,2,317,323,132,1,198,971
TOTALS,,,"5,741","5,352","1,280",41,"1,982","14,396"
