City/Town,Ward,Pct,"Sean Garballey","John L. Worden, III","Robert V. Valeri","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Arlington,-,1,143,30,29,2,0,204
Arlington,-,3,119,50,4,2,0,175
Arlington,-,5,204,41,9,7,0,261
Arlington,-,6,146,65,8,0,0,219
Arlington,-,7,162,56,4,1,0,223
Arlington,-,8,232,201,8,4,0,445
Arlington,-,9,357,87,10,1,0,455
Arlington,-,10,273,137,7,1,0,418
Arlington,-,11,277,125,22,3,0,427
Arlington,-,12,278,159,11,6,0,454
Arlington,-,13,259,141,16,1,0,417
Arlington,-,15,268,133,15,1,0,417
Arlington,-,16,249,126,8,2,0,385
Arlington,-,18,229,109,17,0,0,355
Arlington,-,19,270,85,17,1,0,373
Medford,3,2,155,56,12,0,0,223
Medford,6,1,173,57,7,0,1,238
Medford,6,2,159,69,18,0,1,247
TOTALS,,,"3,953","1,727",222,32,2,"5,936"
