City/Town,,,"Vernon M. Harrison","Keith P. Lepor","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,148,23,0,27,198
Boston,,,793,"1,246",34,783,"2,856"
Braintree,,,"1,151",213,22,238,"1,624"
Bridgewater,,,478,218,5,143,844
Brockton,,,866,382,9,256,"1,513"
Canton,,,565,265,0,239,"1,069"
Dedham,,,396,303,4,171,874
"E. Bridgewater",,,360,186,1,121,668
Easton,,,403,277,4,97,781
Hanson,,,251,76,3,86,416
Holbrook,,,314,101,6,47,468
Medfield,,,291,217,3,121,632
Milton,,,521,260,3,266,"1,050"
Needham,,,527,681,12,397,"1,617"
Norwood,,,628,325,4,245,"1,202"
Randolph,,,389,157,3,80,629
Stoughton,,,555,255,9,155,974
Walpole,,,552,337,9,211,"1,109"
"W. Bridgewater",,,252,88,1,84,425
Westwood,,,431,272,1,147,851
Whitman,,,390,144,2,115,651
TOTALS,,,"10,261","6,026",135,"4,029","20,451"
