City/Town,Ward,Pct,"Vernon M. Harrison","Keith P. Lepor","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,148,23,0,27,198
Boston,3,5,21,41,0,12,74
Boston,3,6,21,40,0,12,73
Boston,5,3,10,27,0,7,44
Boston,5,4,8,16,0,4,28
Boston,5,5,10,14,1,3,28
Boston,5,11,9,10,0,7,26
Boston,6,1,7,20,1,10,38
Boston,6,2,6,7,1,7,21
Boston,6,3,5,10,2,12,29
Boston,6,4,11,18,0,6,35
Boston,6,5,7,24,0,5,36
Boston,6,6,10,16,2,17,45
Boston,6,7,6,19,0,10,35
Boston,6,8,8,25,0,9,42
Boston,6,9,11,18,0,16,45
Boston,7,1,7,10,0,15,32
Boston,7,2,11,21,2,7,41
Boston,7,3,16,24,0,19,59
Boston,7,4,11,19,1,17,48
Boston,7,5,8,10,1,11,30
Boston,7,6,6,13,0,12,31
Boston,7,7,5,5,2,5,17
Boston,7,8,14,3,2,9,28
Boston,7,9,5,11,1,6,23
Boston,13,3,3,4,0,1,8
Boston,13,7,6,9,0,10,25
Boston,13,8,9,5,0,9,23
Boston,13,9,11,8,0,9,28
Boston,13,10,9,26,0,14,49
Boston,15,6,5,5,0,8,18
Boston,16,2,8,7,0,9,24
Boston,16,4,6,7,1,5,19
Boston,16,5,12,6,0,7,25
Boston,16,6,5,12,1,10,28
Boston,16,7,8,10,1,8,27
Boston,16,8,13,18,0,11,42
Boston,16,9,22,11,1,22,56
Boston,16,10,6,6,0,9,21
Boston,16,11,12,13,1,14,40
Boston,16,12,15,9,2,14,40
Boston,17,4,5,12,0,3,20
Boston,17,13,6,7,0,3,16
Boston,17,14,2,1,1,6,10
Boston,18,9,10,12,0,5,27
Boston,18,10,7,18,0,8,33
Boston,18,11,6,0,0,3,9
Boston,18,12,6,9,0,7,22
Boston,18,16,27,18,1,11,57
Boston,18,17,10,17,0,10,37
Boston,18,18,15,5,1,5,26
Boston,18,19,13,23,0,9,45
Boston,18,20,21,12,1,14,48
Boston,18,22,12,27,0,12,51
Boston,18,23,2,1,0,0,3
Boston,19,2,9,23,1,10,43
Boston,19,7,3,7,0,6,16
Boston,19,10,10,9,0,5,24
Boston,19,11,0,4,0,3,7
Boston,19,12,6,3,0,3,12
Boston,19,13,8,12,0,2,22
Boston,20,1,6,13,0,9,28
Boston,20,2,7,21,0,14,42
Boston,20,3,27,22,0,18,67
Boston,20,4,7,7,0,5,19
Boston,20,5,22,28,1,18,69
Boston,20,6,12,22,0,9,43
Boston,20,7,5,24,0,6,35
Boston,20,8,8,17,0,6,31
Boston,20,9,6,21,0,7,34
Boston,20,10,15,40,0,21,76
Boston,20,11,9,6,0,4,19
Boston,20,12,5,26,1,16,48
Boston,20,13,3,14,1,10,28
Boston,20,14,12,22,0,14,48
Boston,20,15,25,32,0,24,81
Boston,20,16,27,35,1,23,86
Boston,20,17,15,41,2,25,83
Boston,20,18,6,13,0,10,29
Boston,20,19,3,16,0,9,28
Boston,20,20,12,29,0,12,53
Braintree,-,1,112,29,4,31,176
Braintree,-,2,85,23,3,14,125
Braintree,-,3,111,15,2,28,156
Braintree,-,4,118,20,3,22,163
Braintree,-,5,109,22,0,23,154
Braintree,-,6,67,10,1,18,96
Braintree,-,7,75,18,2,19,114
Braintree,-,8,68,7,1,13,89
Braintree,-,9,112,17,1,16,146
Braintree,-,10,82,10,1,16,109
Braintree,-,11,126,20,3,19,168
Braintree,-,12,86,22,1,19,128
Bridgewater,-,1,99,46,1,25,171
Bridgewater,-,2,85,43,2,31,161
Bridgewater,-,3,106,45,1,31,183
Bridgewater,-,4,37,19,1,1,58
Bridgewater,-,5,25,13,0,6,44
Bridgewater,-,6,49,13,0,16,78
Bridgewater,-,7,77,39,0,33,149
Brockton,1,A,26,16,0,6,48
Brockton,1,B,39,12,0,21,72
Brockton,1,C,31,10,0,7,48
Brockton,1,D,49,29,0,27,105
Brockton,2,A,6,4,0,1,11
Brockton,2,B,11,3,0,1,15
Brockton,2,C,8,3,0,5,16
Brockton,2,D,25,14,2,3,44
Brockton,3,A,27,12,1,10,50
Brockton,3,B,16,7,1,2,26
Brockton,3,C,68,37,0,22,127
Brockton,3,D,60,23,0,9,92
Brockton,4,A,14,0,0,6,20
Brockton,4,B,27,8,0,6,41
Brockton,4,C,34,22,0,11,67
Brockton,4,D,39,18,0,14,71
