City/Town,Ward,Pct,"Antonio F.D. Cabral","Brian K. Gomes","All Others",Blanks,"Total Votes Cast"
,,,,
"New Bedford",4,A,135,109,0,13,257
"New Bedford",4,B,115,143,0,9,267
"New Bedford",4,C,203,175,0,19,397
"New Bedford",4,F,159,182,0,20,361
"New Bedford",4,G,152,128,0,15,295
"New Bedford",5,A,176,74,0,3,253
"New Bedford",5,B,227,149,2,26,404
"New Bedford",5,C,199,103,0,15,317
"New Bedford",5,D,294,189,5,22,510
"New Bedford",5,E,303,221,0,31,555
"New Bedford",5,F,225,160,0,31,416
"New Bedford",5,G,342,274,2,40,658
"New Bedford",6,A,276,220,1,18,515
"New Bedford",6,B,240,191,4,12,447
"New Bedford",6,C,119,83,0,9,211
"New Bedford",6,D,75,57,0,2,134
"New Bedford",6,E,170,40,0,7,217
"New Bedford",6,F,163,54,1,6,224
"New Bedford",6,G,211,105,1,15,332
TOTALS,,,"3,784","2,657",16,313,"6,770"
