City/Town,Ward,Pct,"Michael S. Robertson","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,545,0,193,738
Acton,,,684,0,217,901
Acushnet,,,77,0,37,114
Adams,,,136,0,74,210
Agawam,,,324,0,193,517
Alford,,,18,0,13,31
Amesbury,,,269,0,175,444
Amherst,,,239,0,192,431
Andover,,,"1,367",0,394,"1,761"
Aquinnah,,,5,0,7,12
Arlington,,,"1,597",0,636,"2,233"
Ashburnham,,,125,0,33,158
Ashby,,,79,0,44,123
Ashfield,,,48,0,12,60
Ashland,,,202,0,84,286
Athol,,,190,0,49,239
Attleboro,,,498,1,201,700
Auburn,,,361,0,120,481
Avon,,,142,0,65,207
Ayer,,,88,0,24,112
Barnstable,,,"1,699",0,508,"2,207"
Barre,,,88,0,32,120
Becket,,,24,0,13,37
Bedford,,,385,0,142,527
Belchertown,,,116,0,36,152
Bellingham,,,167,0,91,258
Belmont,,,"1,193",0,523,"1,716"
Berkley,,,80,0,13,93
Berlin,,,85,0,33,118
Bernardston,,,87,0,23,110
Beverly,,,"1,355",0,694,"2,049"
Billerica,,,558,0,181,739
Blackstone,,,23,0,14,37
Blandford,,,41,0,15,56
Bolton,,,105,0,39,144
Boston,,,"3,072",0,"4,367","7,439"
Bourne,,,365,0,136,501
Boxborough,,,110,0,31,141
Boxford,,,344,0,115,459
Boylston,,,117,0,31,148
Braintree,,,"1,403",0,612,"2,015"
Brewster,,,379,0,79,458
Bridgewater,,,355,0,150,505
Brimfield,,,61,0,10,71
Brockton,,,"1,663",0,681,"2,344"
Brookfield,,,91,0,23,114
Brookline,,,872,0,890,"1,762"
Buckland,,,44,0,18,62
Burlington,,,382,0,200,582
Cambridge,,,"1,035",0,708,"1,743"
Canton,,,344,0,139,483
Carlisle,,,203,0,71,274
Carver,,,179,0,68,247
Charlemont,,,38,0,12,50
Charlton,,,72,0,25,97
Chatham,,,847,0,158,"1,005"
Chelmsford,,,926,0,312,"1,238"
Chelsea,,,170,0,110,280
Cheshire,,,56,0,27,83
Chester,,,24,0,5,29
Chesterfield,,,32,0,3,35
Chicopee,,,582,0,240,822
Chilmark,,,27,0,8,35
Clarksburg,,,32,0,20,52
Clinton,,,173,0,93,266
Cohasset,,,467,1,170,638
Colrain,,,43,0,7,50
Concord,,,754,0,276,"1,030"
Conway,,,41,0,14,55
Cummington,,,28,0,10,38
Dalton,,,200,0,80,280
Danvers,,,766,0,270,"1,036"
Dartmouth,,,606,0,273,879
Dedham,,,921,0,426,"1,347"
Deerfield,,,105,0,45,150
Dennis,,,749,0,200,949
Dighton,,,105,0,31,136
Douglas,,,97,0,49,146
Dover,,,591,0,170,761
Dracut,,,569,0,313,882
Dudley,,,92,0,43,135
Dunstable,,,59,0,22,81
Duxbury,,,757,0,198,955
"E. Bridgewater",,,238,0,98,336
"E. Brookfield",,,38,0,13,51
"E. Longmeadow",,,356,0,146,502
Eastham,,,302,0,51,353
Easthampton,,,182,1,75,258
Easton,,,"1,034",0,459,"1,493"
Edgartown,,,192,0,68,260
Egremont,,,64,0,30,94
Erving,,,48,0,21,69
Essex,,,155,0,61,216
Everett,,,459,0,295,754
Fairhaven,,,271,0,109,380
"Fall River",,,718,0,590,"1,308"
Falmouth,,,957,0,261,"1,218"
Fitchburg,,,523,0,267,790
Florida,,,12,0,3,15
Foxborough,,,427,0,120,547
Framingham,,,"1,202",0,496,"1,698"
Franklin,,,301,0,131,432
Freetown,,,162,0,53,215
Gardner,,,404,0,162,566
Georgetown,,,247,0,81,328
Gill,,,34,0,23,57
Gloucester,,,655,0,267,922
Goshen,,,28,0,4,32
Gosnold,,,8,0,5,13
Grafton,,,232,0,86,318
Granby,,,93,0,39,132
Granville,,,36,0,11,47
"Great Barrington",,,191,0,165,356
Greenfield,,,530,0,192,722
Groton,,,208,0,79,287
Groveland,,,232,0,92,324
Hadley,,,68,0,14,82
Halifax,,,212,0,45,257
Hamilton,,,395,0,131,526
