City/Town,Ward,Pct,"Lori B. Kelly","Patricia A. Jennings","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,15,0,0,0,0,0
Boston,6,1,109,123,4,74,310
Boston,6,2,65,43,1,20,129
Boston,6,3,80,65,0,39,184
Boston,6,4,74,84,2,49,209
Boston,6,5,81,48,0,60,189
Boston,6,6,61,76,2,37,176
Boston,6,7,92,49,1,50,192
Boston,6,8,56,83,1,54,194
Boston,6,9,74,82,0,46,202
Boston,7,1,49,47,0,57,153
Boston,7,2,92,60,3,59,214
Boston,7,3,97,81,3,66,247
Boston,7,4,56,69,2,49,176
Boston,7,5,49,38,2,45,134
Boston,7,6,35,23,1,19,78
Boston,7,7,16,6,0,8,30
Boston,7,8,32,31,0,21,84
Boston,7,9,17,27,1,21,66
Boston,7,10,7,7,0,4,18
Boston,13,3,8,15,0,12,35
Boston,13,5,3,2,0,12,17
Boston,13,6,13,15,1,18,47
Boston,13,7,31,29,0,39,99
Boston,13,8,10,22,1,24,57
Boston,13,9,18,21,0,18,57
Boston,13,10,61,51,0,64,176
Boston,14,2,1,7,0,7,15
Boston,14,4,4,1,0,1,6
Boston,14,5,2,1,0,1,4
Boston,14,12,2,0,0,3,5
Boston,14,13,1,2,0,1,4
Boston,14,14,2,1,0,6,9
Boston,15,1,3,2,0,5,10
Boston,15,2,0,0,0,3,3
Boston,15,3,2,7,0,2,11
Boston,15,4,5,16,1,13,35
Boston,15,5,2,3,0,2,7
Boston,15,6,17,9,0,22,48
Boston,15,7,3,1,0,1,5
Boston,15,8,9,10,0,12,31
Boston,15,9,6,14,0,10,30
Boston,16,1,19,18,1,17,55
Boston,16,2,20,24,1,16,61
Boston,16,3,10,8,0,18,36
Boston,16,4,15,17,0,16,48
Boston,16,5,30,23,0,24,77
Boston,16,6,22,10,0,15,47
Boston,16,7,26,42,2,36,106
Boston,16,8,41,37,0,42,120
Boston,16,9,84,59,0,87,230
Boston,16,10,43,44,2,46,135
Boston,16,11,48,47,1,50,146
Boston,16,12,61,52,0,68,181
Boston,17,1,3,5,0,6,14
Boston,17,2,3,5,1,0,9
Boston,17,3,10,21,1,12,44
Boston,17,4,15,11,1,22,49
Boston,17,5,2,0,0,0,2
Boston,17,6,11,10,0,8,29
Boston,17,7,2,5,0,3,10
Boston,17,8,1,1,0,5,7
Boston,17,9,6,7,0,5,18
Boston,17,10,4,3,0,5,12
Boston,17,11,1,8,0,2,11
Boston,17,12,5,6,0,5,16
Boston,17,13,23,33,0,31,87
Boston,17,14,18,20,0,15,53
Boston,18,1,4,5,0,6,15
Boston,18,2,4,3,0,1,8
Boston,18,3,2,6,1,3,12
Boston,18,4,0,2,0,3,5
Boston,18,5,0,8,1,7,16
Boston,18,6,6,8,0,11,25
Boston,18,13,9,5,0,8,22
Boston,18,15,11,9,2,9,31
Boston,18,21,3,3,0,1,7
TOTALS,,,"1,907","1,836",40,"1,657","5,440"
