City/Town,Ward,Pct,"Russell E. Holmes","All Others",Blanks,"Total Votes Cast"
,,,
Boston,14,2,197,2,62,261
Boston,14,4,91,1,42,134
Boston,14,5,99,0,55,154
Boston,14,6,91,1,46,138
Boston,14,7,80,1,39,120
Boston,14,8,132,0,55,187
Boston,14,9,85,1,31,117
Boston,14,10,118,3,43,164
Boston,14,11,96,3,30,129
Boston,14,12,77,1,25,103
Boston,14,13,89,1,41,131
Boston,14,14,119,2,46,167
Boston,17,6,123,0,68,191
Boston,17,7,42,1,28,71
Boston,17,8,94,0,38,132
Boston,17,9,157,3,64,224
Boston,18,7,161,2,57,220
Boston,18,8,253,2,110,365
Boston,19,12,177,0,123,300
TOTALS,,,"2,281",24,"1,003","3,308"
