City/Town,Ward,Pct,"Micheal P. Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,"1,335",0,352,"1,687"
Agawam,-,2,"1,435",0,436,"1,871"
Agawam,-,3,"1,360",0,390,"1,750"
Agawam,-,4,"1,426",0,401,"1,827"
Agawam,-,5,"1,747",0,515,"2,262"
Agawam,-,6,"1,760",0,541,"2,301"
Agawam,-,7,"1,445",0,405,"1,850"
Blandford,-,1,452,0,169,621
Chester,-,1,487,1,137,625
Granville,-,1,538,2,218,758
Russell,-,1,558,3,150,711
Southwick,-,1,"1,488",17,410,"1,915"
Southwick,-,2,"1,351",9,423,"1,783"
Tolland,-,1,134,0,55,189
TOTALS,,,"15,516",32,"4,602","20,150"
