City/Town,Ward,Pct,"Donald F. Humason, Jr","Jerome Parker-O'grady","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,-,1,986,498,2,119,"1,605"
Agawam,-,2,"1,450",525,4,120,"2,099"
Agawam,-,3,"1,094",576,2,142,"1,814"
Agawam,-,4,925,506,2,131,"1,564"
Agawam,-,5,"1,257",633,2,158,"2,050"
Agawam,-,6,"1,141",530,4,137,"1,812"
Agawam,-,7,"1,286",504,1,123,"1,914"
Agawam,-,8,"1,274",603,3,139,"2,019"
Chicopee,7,A,464,501,2,75,"1,042"
Chicopee,7,B,531,576,4,80,"1,191"
Chicopee,8,A,755,575,1,116,"1,447"
Chicopee,9,A,734,571,2,90,"1,397"
Easthampton,-,1,687,"1,002",1,133,"1,823"
Easthampton,-,2,544,"1,282",4,168,"1,998"
Easthampton,-,3,585,"1,058",0,137,"1,780"
Easthampton,-,4,642,"1,352",0,129,"2,123"
Easthampton,-,5,"1,030",888,2,152,"2,072"
Granville,-,1,729,228,0,29,986
Holyoke,1,A,163,633,0,120,916
Holyoke,1,B,213,629,0,110,952
Holyoke,2,A,247,509,0,128,884
Holyoke,2,B,173,553,0,101,827
Holyoke,3,A,436,692,0,121,"1,249"
Holyoke,3,B,745,606,0,122,"1,473"
Holyoke,4,A,180,515,0,86,781
Holyoke,4,B,297,672,1,113,"1,083"
Holyoke,5,A,"1,062",666,6,106,"1,840"
Holyoke,5,B,556,669,3,109,"1,337"
Holyoke,6,A,429,666,2,82,"1,179"
Holyoke,6,B,485,710,0,102,"1,297"
Holyoke,7,A,825,743,0,124,"1,692"
Holyoke,7,B,582,824,2,121,"1,529"
Montgomery,-,1,386,126,0,18,530
Russell,-,1,668,155,0,25,848
Southampton,-,1,"1,944","1,709",5,183,"3,841"
Southwick,-,1,"1,433",395,0,147,"1,975"
Southwick,-,2,"1,095",351,4,127,"1,577"
Southwick,-,3,"1,237",395,2,141,"1,775"
Tolland,-,1,238,65,0,16,319
Westfield,1,A,"1,389",436,0,101,"1,926"
Westfield,1,B,"1,255",346,2,75,"1,678"
Westfield,2,A,570,356,0,72,998
Westfield,2,B,"1,008",354,0,84,"1,446"
Westfield,3,A,620,324,3,70,"1,017"
Westfield,3,B,"1,089",392,0,104,"1,585"
Westfield,4,A,645,401,0,103,"1,149"
Westfield,4,B,"1,599",431,0,99,"2,129"
Westfield,5,A,"1,502",457,0,129,"2,088"
Westfield,5,B,"1,530",396,0,105,"2,031"
Westfield,6,A,"1,371",364,0,87,"1,822"
Westfield,6,B,"1,011",337,1,88,"1,437"
TOTALS,,,"43,097","29,285",67,"5,497","77,946"
