City/Town,Ward,Pct,"Russell E. Holmes","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,14,2,"1,123",14,335,"1,472"
Boston,14,4,657,11,208,876
Boston,14,5,587,4,104,695
Boston,14,6,516,5,150,671
Boston,14,7,552,7,188,747
Boston,14,8,654,4,118,776
Boston,14,9,662,14,194,870
Boston,14,10,573,7,207,787
Boston,14,11,550,5,91,646
Boston,14,12,395,3,105,503
Boston,14,13,581,7,129,717
Boston,14,14,660,6,125,791
Boston,17,6,658,16,238,912
Boston,17,7,380,6,67,453
Boston,17,8,625,13,120,758
Boston,17,9,486,5,172,663
Boston,18,7,778,12,204,994
Boston,18,8,"1,315",11,379,"1,705"
Boston,19,12,605,11,222,838
TOTALS,,,"12,357",161,"3,356","15,874"
