City/Town,Ward,Pct,"Christine E. Canavan","John F. Cruz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brockton,4,B,540,210,1,60,811
Brockton,4,C,582,332,1,67,982
Brockton,5,B,625,293,1,49,968
Brockton,5,C,467,206,1,44,718
Brockton,5,D,634,350,0,56,"1,040"
Brockton,6,A,389,209,0,41,639
Brockton,6,B,545,414,0,45,"1,004"
Brockton,6,C,539,285,0,50,874
Brockton,6,D,625,440,1,56,"1,122"
Easton,-,3,600,698,0,105,"1,403"
"W. Bridgewater",-,1,604,897,1,51,"1,553"
"W. Bridgewater",-,2,555,903,0,46,"1,504"
TOTALS,,,"6,705","5,237",6,670,"12,618"
