City/Town,,,"Eileen R. Duff","Richard A. Baker, Jr.","Marc C. Mercier","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Amesbury,,,"4,499","2,634",237,4,452,"7,826"
Andover,,,"9,292","5,591",529,8,"1,113","16,533"
Beverly,,,"12,193","5,100",539,0,"1,141","18,973"
Boxford,,,"1,992","1,798",429,2,249,"4,470"
Danvers,,,"6,691","4,780",430,12,791,"12,704"
Dracut,,,"6,087","5,755",550,0,884,"13,276"
Dunstable,,,886,658,68,0,125,"1,737"
Essex,,,"1,204",658,64,0,116,"2,042"
Georgetown,,,"1,955","1,845",156,2,253,"4,211"
Gloucester,,,"9,192","3,626",341,6,737,"13,902"
Groton,,,"3,408","1,847",214,0,368,"5,837"
Groveland,,,"1,546","1,629",108,4,205,"3,492"
Hamilton,,,"2,303","1,430",134,2,250,"4,119"
Haverhill,,,"12,517","8,645",819,11,"1,324","23,316"
Ipswich,,,"4,387","2,612",218,0,601,"7,818"
Lawrence,,,"11,009","3,079",494,20,947,"15,549"
Lowell,,,"15,760","7,180","1,654",0,"2,430","27,024"
Manchester-by-the-Sea,,,"1,931",955,65,1,224,"3,176"
Merrimac,,,"1,661","1,456",109,1,201,"3,428"
Methuen,,,"9,301","6,940",526,15,"1,035","17,817"
Middleton,,,"1,851","2,006",173,0,277,"4,307"
Newbury,,,"2,201","1,600",105,1,237,"4,144"
Newburyport,,,"6,408","3,041",194,0,654,"10,297"
"N. Andover",,,"7,089","4,977",476,0,846,"13,388"
"N. Reading",,,"3,745","2,979",208,0,581,"7,513"
Peabody,,,"12,775","7,966",583,20,"1,319","22,663"
Pepperell,,,"2,657","2,362",214,4,282,"5,519"
Rockport,,,"2,956","1,094",87,1,222,"4,360"
Rowley,,,"1,491","1,502",88,1,189,"3,271"
Salem,,,"13,500","3,833",540,13,"1,075","18,961"
Salisbury,,,"1,897","1,797",106,1,191,"3,992"
Tewksbury,,,"6,978","5,827",486,13,"1,033","14,337"
Topsfield,,,"1,749","1,389",177,0,299,"3,614"
Tyngsborough,,,"2,614","2,304",178,0,393,"5,489"
Wenham,,,"1,135",782,73,0,142,"2,132"
"W. Newbury",,,"1,314","1,123",63,0,145,"2,645"
Westford,,,"6,818","3,887",380,8,771,"11,864"
Wilmington,,,"5,635","4,457",314,11,877,"11,294"
TOTALS,,,"200,627","121,144","12,129",161,"22,979","357,040"
