City/Town,Ward,Pct,"Joyce A. Spiliotis","All Others",Blanks,"Total Votes Cast"
,,,
Peabody,1,1,174,4,69,247
Peabody,1,2,163,11,63,237
Peabody,1,3,148,10,50,208
Peabody,2,1,90,2,18,110
Peabody,2,2,109,3,28,140
Peabody,2,3,156,4,39,199
Peabody,3,1,99,5,23,127
Peabody,3,2,170,1,47,218
Peabody,3,3,139,5,55,199
Peabody,4,1,187,6,66,259
Peabody,4,2,147,10,46,203
Peabody,4,3,160,0,74,234
Peabody,4,3A,392,3,137,532
Peabody,5,1,143,3,56,202
Peabody,5,2,140,7,35,182
Peabody,5,3,146,2,54,202
TOTALS,,,"2,563",76,860,"3,499"
