City/Town,Ward,Pct,"Reed V. Hillman","William J. Gillmeister","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,380,229,0,141,750
Ashby,-,1,260,182,0,101,543
Athol,-,1,180,146,1,62,389
Athol,-,2,160,128,1,58,347
Athol,-,3,161,137,0,65,363
Barre,-,1,155,154,0,44,353
Barre,-,2,152,142,1,43,338
Brimfield,-,1,411,170,0,48,629
Brookfield,-,1,169,261,0,32,462
Charlton,-,1,278,127,0,53,458
Charlton,-,2,307,141,0,71,519
Charlton,-,3,263,141,0,46,450
Charlton,-,4,259,141,1,46,447
"E. Brookfield",-,1,204,133,3,28,368
Hardwick,-,1,173,113,1,33,320
Holland,-,1,197,99,2,40,338
Hubbardston,-,1,338,300,0,129,767
Monson,-,A,160,116,0,60,336
Monson,-,B,184,123,1,70,378
Monson,-,C,177,108,4,66,355
"New Braintree",-,1,80,57,0,22,159
"N. Brookfield",-,1,327,342,0,70,739
Oakham,-,1,141,171,0,54,366
Palmer,-,1,190,89,0,48,327
Palmer,-,1A,28,13,0,7,48
Palmer,-,2,234,80,0,51,365
Palmer,-,3,134,60,0,29,223
Palmer,-,4,206,83,0,42,331
Paxton,-,1,398,250,0,113,761
Petersham,-,1,100,67,0,34,201
Phillipston,-,1,111,79,0,43,233
Rutland,-,1,204,141,1,85,431
Rutland,-,2,222,197,0,81,500
Rutland,-,3,202,179,0,65,446
Spencer,-,1,163,160,1,42,366
Spencer,-,2,128,156,2,40,326
Spencer,-,3,212,197,0,55,464
Spencer,-,4,184,139,1,42,366
Sturbridge,-,1,350,58,0,35,443
Sturbridge,-,2,417,82,2,32,533
Sturbridge,-,3,301,89,2,36,428
Templeton,-,A,159,139,0,57,355
Templeton,-,B,143,135,1,47,326
Templeton,-,C,119,120,1,36,276
Wales,-,1,146,69,0,34,249
Ware,-,A,125,63,0,17,205
Ware,-,B,178,75,0,38,291
Ware,-,C,226,115,0,49,390
Warren,-,A,262,158,0,40,460
Warren,-,B,51,43,1,15,110
"W. Brookfield",-,1,250,210,1,58,519
Winchendon,-,1,113,119,0,57,289
Winchendon,-,1A,42,18,0,9,69
Winchendon,-,2,138,135,3,58,334
Winchendon,-,3,175,124,0,62,361
TOTALS,,,"11,027","7,303",31,"2,839","21,200"
