City/Town,,,"Reed V. Hillman","William J. Gillmeister","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,380,229,0,141,750
Ashby,,,260,182,0,101,543
Athol,,,501,411,2,185,"1,099"
Barre,,,307,296,1,87,691
Brimfield,,,411,170,0,48,629
Brookfield,,,169,261,0,32,462
Charlton,,,"1,107",550,1,216,"1,874"
"E. Brookfield",,,204,133,3,28,368
Hardwick,,,173,113,1,33,320
Holland,,,197,99,2,40,338
Hubbardston,,,338,300,0,129,767
Monson,,,521,347,5,196,"1,069"
"New Braintree",,,80,57,0,22,159
"N. Brookfield",,,327,342,0,70,739
Oakham,,,141,171,0,54,366
Palmer,,,792,325,0,177,"1,294"
Paxton,,,398,250,0,113,761
Petersham,,,100,67,0,34,201
Phillipston,,,111,79,0,43,233
Rutland,,,628,517,1,231,"1,377"
Spencer,,,687,652,4,179,"1,522"
Sturbridge,,,"1,068",229,4,103,"1,404"
Templeton,,,421,394,2,140,957
Wales,,,146,69,0,34,249
Ware,,,529,253,0,104,886
Warren,,,313,201,1,55,570
"W. Brookfield",,,250,210,1,58,519
Winchendon,,,468,396,3,186,"1,053"
TOTALS,,,"11,027","7,303",31,"2,839","21,200"
