City/Town,,,"Carmen C. Massimiano, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,577",3,355,"1,935"
Alford,,,44,0,4,48
Becket,,,65,0,16,81
Cheshire,,,410,0,113,523
Clarksburg,,,187,0,44,231
Dalton,,,570,5,156,731
Egremont,,,67,0,22,89
Florida,,,58,0,20,78
"Great Barrington",,,319,3,93,415
Hancock,,,43,0,14,57
Hinsdale,,,166,0,45,211
Lanesborough,,,224,0,83,307
Lee,,,321,3,89,413
Lenox,,,492,4,139,635
Monterey,,,70,0,19,89
"Mount Washington",,,21,0,3,24
"New Ashford",,,34,0,6,40
"New Marlborough",,,31,0,7,38
"N. Adams",,,"1,535",2,411,"1,948"
Otis,,,46,2,17,65
Peru,,,35,0,12,47
Pittsfield,,,"3,864",5,"1,621","5,490"
Richmond,,,130,0,42,172
Sandisfield,,,37,0,6,43
Savoy,,,61,0,22,83
Sheffield,,,102,0,25,127
Stockbridge,,,135,0,52,187
Tyringham,,,52,0,18,70
Washington,,,65,0,14,79
"W. Stockbridge",,,173,0,48,221
Williamstown,,,740,5,147,892
Windsor,,,93,0,29,122
TOTALS,,,"11,767",32,"3,692","15,491"
