City/Town,,,"Robert Q. Crane","Charles Mark Furcolo","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,776,455,0,61,"1,292"
Acton,,,694,683,0,218,"1,595"
Acushnet,,,767,473,0,142,"1,382"
Adams,,,638,317,0,145,"1,100"
Agawam,,,"1,086","1,117",0,492,"2,695"
Alford,,,9,13,0,0,22
Amesbury,,,468,473,0,211,"1,152"
Amherst,,,424,475,0,397,"1,296"
Andover,,,"1,151","1,042",0,292,"2,485"
Aquinnah,,,2,2,0,3,7
Arlington,,,"5,101","5,801",1,957,"11,860"
Ashburnham,,,116,91,0,10,217
Ashby,,,63,51,0,16,130
Ashfield,,,26,15,0,20,61
Ashland,,,279,300,0,39,618
Athol,,,167,138,0,23,328
Attleboro,,,"1,280","1,000",0,366,"2,646"
Auburn,,,"1,562",847,0,208,"2,617"
Avon,,,344,235,0,52,631
Ayer,,,249,178,0,23,450
Barnstable,,,592,561,0,131,"1,284"
Barre,,,148,155,0,27,330
Becket,,,39,13,0,4,56
Bedford,,,782,733,0,222,"1,737"
Belchertown,,,183,103,0,30,316
Bellingham,,,"1,184",793,0,180,"2,157"
Belmont,,,"2,039","2,292",0,578,"4,909"
Berkley,,,40,30,0,8,78
Berlin,,,88,78,0,9,175
Bernardston,,,24,9,0,4,37
Beverly,,,"2,088","1,964",0,407,"4,459"
Billerica,,,"2,058","1,695",0,268,"4,021"
Blackstone,,,751,383,0,110,"1,244"
Blandford,,,36,11,0,6,53
Bolton,,,89,75,0,20,184
Boston,,,"36,200","39,707",0,"30,041","105,948"
Bourne,,,274,224,0,44,542
Boxborough,,,48,66,0,11,125
Boxford,,,86,94,3,21,204
Boylston,,,249,155,0,44,448
Braintree,,,"3,764","3,346",0,484,"7,594"
Brewster,,,111,84,0,21,216
Bridgewater,,,555,373,0,97,"1,025"
Brimfield,,,112,79,0,26,217
Brockton,,,"6,787","4,844",0,"1,487","13,118"
Brookfield,,,119,69,0,23,211
Brookline,,,"3,717","4,343",0,"2,630","10,690"
Buckland,,,18,21,0,12,51
Burlington,,,976,"1,085",0,186,"2,247"
Cambridge,,,"5,793","8,420",0,"2,259","16,472"
Canton,,,"2,464","2,084",0,485,"5,033"
Carlisle,,,117,127,0,48,292
Carver,,,110,105,0,20,235
Charlemont,,,15,11,0,2,28
Charlton,,,250,170,0,32,452
Chatham,,,89,74,1,20,184
Chelmsford,,,"1,210","1,192",0,186,"2,588"
Chelsea,,,"2,513","2,739",0,738,"5,990"
Cheshire,,,114,124,0,21,259
Chester,,,45,22,0,9,76
Chesterfield,,,16,3,0,6,25
Chicopee,,,"5,604","4,764",0,"1,078","11,446"
Chilmark,,,9,4,0,3,16
Clarksburg,,,50,18,0,14,82
Clinton,,,"1,724","1,145",0,265,"3,134"
Cohasset,,,289,316,1,71,677
Colrain,,,28,15,0,8,51
Concord,,,807,731,0,427,"1,965"
Conway,,,21,17,0,15,53
Cummington,,,15,4,0,4,23
Dalton,,,203,135,1,11,350
Danvers,,,"1,167",816,0,168,"2,151"
Dartmouth,,,"1,500","1,115",0,468,"3,083"
Dedham,,,"1,791","1,724",0,318,"3,833"
Deerfield,,,159,89,0,41,289
Dennis,,,361,283,0,52,696
Dighton,,,94,102,0,13,209
Douglas,,,154,118,0,43,315
Dover,,,109,125,1,37,272
Dracut,,,"1,195","1,082",0,173,"2,450"
Dudley,,,770,603,0,176,"1,549"
Dunstable,,,57,43,0,7,107
Duxbury,,,292,289,3,65,649
"E. Bridgewater",,,491,274,0,121,886
"E. Brookfield",,,95,90,0,23,208
"E. Longmeadow",,,585,545,1,277,"1,408"
Eastham,,,71,53,0,16,140
Easthampton,,,"1,260",847,0,331,"2,438"
Easton,,,426,332,0,76,834
Edgartown,,,40,24,0,15,79
Egremont,,,11,9,0,4,24
Erving,,,27,14,0,6,47
Essex,,,26,40,0,8,74
Everett,,,"2,487","5,045",0,"1,010","8,542"
Fairhaven,,,"1,173",820,0,307,"2,300"
"Fall River",,,"8,425","7,452",0,"3,938","19,815"
Falmouth,,,548,522,0,158,"1,228"
Fitchburg,,,"2,191","1,794",0,340,"4,325"
Florida,,,15,7,0,2,24
Foxborough,,,480,444,5,77,"1,006"
Framingham,,,"2,505","3,871",0,490,"6,866"
Franklin,,,705,571,0,91,"1,367"
Freetown,,,181,98,0,28,307
Gardner,,,"1,213",879,0,238,"2,330"
Georgetown,,,206,157,0,35,398
Gill,,,25,26,0,8,59
Gloucester,,,670,783,0,222,"1,675"
Goshen,,,21,8,0,3,32
Gosnold,,,2,1,0,0,3
Grafton,,,710,479,0,116,"1,305"
Granby,,,230,156,0,45,431
Granville,,,16,7,0,10,33
"Great Barrington",,,103,75,0,35,213
Greenfield,,,427,311,0,103,841
Groton,,,179,192,0,45,416
Groveland,,,223,158,0,26,407
Hadley,,,184,109,0,51,344
Halifax,,,192,118,0,19,329
