City/Town,Ward,Pct,"Dominick M. Ianno","Jeffrey R. Bailey","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,3,B,59,259,0,67,385
Attleboro,4,A,49,146,0,48,243
Attleboro,4,B,97,332,1,86,516
Attleboro,5,A,25,102,0,17,144
Attleboro,5,B,48,248,0,42,338
Attleboro,6,A,49,226,0,52,327
Attleboro,6,B,56,270,1,62,389
Foxborough,-,1,213,107,1,111,432
Foxborough,-,2,301,124,0,134,559
Foxborough,-,3,278,115,1,121,515
Foxborough,-,4,306,148,1,95,550
Foxborough,-,5,309,128,1,100,538
Mansfield,-,1,218,245,0,129,592
Mansfield,-,2,193,227,0,122,542
Mansfield,-,3,232,221,0,145,598
Mansfield,-,4,228,174,3,128,533
Mansfield,-,5,121,149,3,80,353
Mansfield,-,6,143,161,0,87,391
Medfield,-,1,269,99,0,127,495
Medfield,-,2,346,93,0,131,570
Medfield,-,3,349,106,1,140,596
Medfield,-,4,309,101,0,135,545
Norton,-,1,113,261,1,87,462
Norton,-,2,119,300,0,96,515
Norton,-,3,112,260,0,99,471
Norton,-,4,156,251,3,106,516
Norton,-,5,87,140,0,74,301
Rehoboth,-,1,88,307,1,104,500
Rehoboth,-,2,115,299,1,130,545
Rehoboth,-,3,102,315,1,119,537
Seekonk,-,1,69,243,0,59,371
Seekonk,-,2,85,248,2,86,421
Seekonk,-,3,62,191,2,57,312
Seekonk,-,4,71,214,0,59,344
Sharon,-,1,157,72,3,103,335
Sharon,-,4,151,91,4,121,367
Sharon,-,5,175,95,2,87,359
Walpole,-,1,296,57,0,70,423
Walpole,-,2,402,68,2,78,550
Walpole,-,3,365,74,0,85,524
Walpole,-,4,304,51,0,68,423
Walpole,-,5,318,53,0,71,442
Walpole,-,6,415,69,0,70,554
Walpole,-,7,411,69,1,77,558
Walpole,-,8,391,58,0,96,545
TOTALS,,,"8,762","7,567",36,"4,161","20,526"
