City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"2,261",0,700,"2,961"
Ashfield,,,178,0,26,204
Bernardston,,,130,0,21,151
Buckland,,,144,0,20,164
Chesterfield,,,63,0,13,76
Colrain,,,73,0,13,86
Conway,,,229,0,31,260
Deerfield,,,389,0,45,434
Gill,,,115,0,15,130
Goshen,,,83,0,14,97
Greenfield,,,"1,110",3,143,"1,256"
Hadley,,,407,0,70,477
Hatfield,,,299,4,39,342
Huntington,,,95,0,23,118
Leverett,,,304,0,16,320
Leyden,,,52,0,8,60
Montague,,,622,0,97,719
Northampton,,,"2,852",17,670,"3,539"
Pelham,,,241,0,21,262
Shelburne,,,164,0,31,195
Shutesbury,,,276,0,27,303
"S. Hadley",,,"1,161",0,277,"1,438"
Sunderland,,,258,2,39,299
Wendell,,,74,0,25,99
Westhampton,,,85,0,13,98
Whately,,,140,0,25,165
Williamsburg,,,264,0,40,304
TOTALS,,,"12,069",26,"2,462","14,557"
