City/Town,Ward,Pct,"Jou Rotenberg","James W. Segel","John A. Businger","Susan S. Kadish","John F. Kendrick","Stelian P. Dukakis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Brookline,-,1A,721,701,648,376,325,335,0,0,"3,106"
Brookline,-,1B,590,499,439,485,379,361,0,0,"2,753"
Brookline,-,2A,888,762,880,502,382,329,0,0,"3,743"
Brookline,-,2B,524,479,387,224,115,147,0,0,"1,876"
Brookline,-,3A,889,790,702,494,362,352,0,0,"3,589"
Brookline,-,3B,845,761,789,436,363,367,0,0,"3,561"
Brookline,-,4A,472,363,525,163,381,201,0,0,"2,105"
Brookline,-,4B,744,619,702,412,456,375,0,0,"3,308"
Brookline,-,5A,490,425,542,264,499,324,0,0,"2,544"
Brookline,-,5B,435,404,554,162,400,209,0,0,"2,164"
Brookline,-,6A,755,674,614,412,281,301,0,0,"3,037"
Brookline,-,6B,772,686,709,330,413,285,0,0,"3,195"
Brookline,-,7A,735,720,737,301,217,215,0,0,"2,925"
Brookline,-,7B,805,815,750,383,315,338,0,0,"3,406"
Brookline,-,8A,906,848,803,312,250,271,0,0,"3,390"
Brookline,-,8B,761,722,675,284,171,208,0,0,"2,821"
Brookline,-,9A,857,773,727,372,272,329,0,0,"3,330"
Brookline,-,9B,862,754,697,363,271,325,0,0,"3,272"
Brookline,-,10A,600,553,559,352,426,283,0,0,"2,773"
Brookline,-,10B,713,729,628,351,261,294,0,0,"2,976"
Brookline,-,11A,481,351,335,369,421,330,0,0,"2,287"
Brookline,-,11B,938,643,646,848,842,740,0,0,"4,657"
Brookline,-,12A,899,745,578,475,358,408,0,0,"3,463"
Brookline,-,12B,854,719,626,477,411,412,0,0,"3,499"
TOTALS,,,"17,536","15,535","15,252","9,147","8,571","7,739",0,0,"73,780"
