City/Town,,,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"1,637",0,183,"1,820"
Ashfield,,,117,0,12,129
Bernardston,,,86,0,9,95
Buckland,,,92,0,10,102
Chesterfield,,,64,0,20,84
Colrain,,,73,0,9,82
Conway,,,117,0,19,136
Deerfield,,,235,0,24,259
Gill,,,56,0,6,62
Goshen,,,59,0,9,68
Greenfield,,,839,1,100,940
Hadley,,,386,1,70,457
Hatfield,,,204,1,34,239
Huntington,,,78,0,15,93
Leverett,,,168,0,18,186
Leyden,,,22,0,1,23
Montague,,,427,0,52,479
Northampton,,,"2,387",3,553,"2,943"
Pelham,,,151,0,18,169
Shelburne,,,115,0,15,130
Shutesbury,,,130,0,14,144
"S. Hadley",,,897,1,211,"1,109"
Sunderland,,,142,0,18,160
Wendell,,,50,0,10,60
Westhampton,,,87,0,21,108
Whately,,,90,0,10,100
Williamsburg,,,197,0,57,254
TOTALS,,,"8,906",7,"1,518","10,431"
