City/Town,Ward,Pct,"Maria F. Lopes","Gregory DeMelo","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,175,237,0,59,471
Acushnet,-,2,158,226,0,63,447
Acushnet,-,3,134,236,0,48,418
Attleboro,1,A,111,44,0,31,186
Attleboro,1,B,93,53,1,34,181
Attleboro,2,A,124,47,0,49,220
Attleboro,2,B,83,39,0,25,147
Attleboro,3,A,138,51,1,48,238
Attleboro,3,B,129,45,0,80,254
Attleboro,4,A,63,32,0,21,116
Attleboro,4,B,110,40,0,46,196
Attleboro,5,A,57,19,0,19,95
Attleboro,5,B,93,39,0,31,163
Attleboro,6,A,61,26,0,21,108
Attleboro,6,B,69,30,0,30,129
Berkley,-,1,257,118,0,84,459
Dartmouth,-,1,45,107,0,25,177
Dartmouth,-,2,44,128,0,29,201
Dartmouth,-,3,25,41,0,23,89
Dartmouth,-,4,60,148,0,28,236
Dartmouth,-,5,93,258,1,53,405
Dartmouth,-,6,92,240,0,32,364
Dartmouth,-,7,49,196,0,45,290
Dartmouth,-,8,103,274,0,70,447
Dartmouth,-,9,70,228,0,88,386
Dartmouth,-,10,63,179,0,76,318
Dighton,-,1,281,159,0,55,495
Easton,-,1,134,46,0,68,248
Easton,-,2,259,90,1,119,469
Easton,-,3,200,83,0,79,362
Easton,-,4,212,66,0,116,394
Easton,-,5,224,73,0,124,421
Easton,-,6,201,50,0,95,346
Fairhaven,-,1,98,124,0,47,269
Fairhaven,-,2,110,138,0,81,329
Fairhaven,-,3,71,139,0,28,238
Fairhaven,-,4,97,135,0,41,273
Fairhaven,-,5,96,154,0,52,302
Fairhaven,-,6,82,136,0,37,255
"Fall River",1,A,133,182,1,58,374
"Fall River",1,B,148,118,0,68,334
"Fall River",1,C,119,143,0,49,311
"Fall River",1,D,129,154,0,50,333
"Fall River",2,A,102,122,1,45,270
"Fall River",2,B,106,102,1,44,253
"Fall River",2,C,139,156,0,61,356
"Fall River",3,A,155,179,0,73,407
"Fall River",3,B,170,185,0,62,417
"Fall River",3,C,155,176,2,57,390
"Fall River",4,A,131,159,0,62,352
"Fall River",4,B,111,128,0,40,279
"Fall River",4,C,218,214,1,85,518
"Fall River",5,A,75,70,0,34,179
"Fall River",5,B,103,115,1,50,269
"Fall River",5,C,86,93,2,37,218
"Fall River",6,A,155,173,1,74,403
"Fall River",6,B,140,142,0,68,350
"Fall River",6,C,148,140,1,82,371
"Fall River",7,A,70,62,2,29,163
"Fall River",7,B,87,105,0,56,248
"Fall River",7,C,93,99,0,62,254
"Fall River",7,D,154,153,1,59,367
"Fall River",8,A,92,119,0,53,264
"Fall River",8,B,215,237,1,169,622
"Fall River",8,C,199,258,0,169,626
"Fall River",8,D,166,171,0,140,477
"Fall River",9,A,310,347,0,285,942
"Fall River",9,B,204,181,1,119,505
"Fall River",9,C,176,152,1,81,410
Freetown,-,1,150,109,0,44,303
Freetown,-,2,114,103,0,44,261
Freetown,-,3,204,172,2,101,479
Mansfield,-,1,131,52,0,68,251
Mansfield,-,2,150,71,0,66,287
Mansfield,-,3,150,44,0,62,256
Mansfield,-,4,122,75,0,66,263
Mansfield,-,5,143,62,0,43,248
Mansfield,-,6,161,67,0,46,274
"New Bedford",1,A,111,191,1,55,358
"New Bedford",1,B,157,240,0,86,483
"New Bedford",1,C,115,140,0,36,291
"New Bedford",1,D,110,144,0,38,292
"New Bedford",1,E,116,154,0,31,301
"New Bedford",1,F,126,201,1,66,394
"New Bedford",1,G,139,210,0,39,388
"New Bedford",2,A,34,49,0,11,94
"New Bedford",2,B,61,112,0,13,186
"New Bedford",2,C,58,136,0,23,217
"New Bedford",2,D,76,125,1,34,236
