City/Town,,,"Maria F. Lopes","Gregory DeMelo","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,467,699,0,170,"1,336"
Attleboro,,,"1,131",465,2,435,"2,033"
Berkley,,,257,118,0,84,459
Dartmouth,,,644,"1,799",1,469,"2,913"
Dighton,,,281,159,0,55,495
Easton,,,"1,230",408,1,601,"2,240"
Fairhaven,,,554,826,0,286,"1,666"
"Fall River",,,"4,289","4,635",17,"2,321","11,262"
Freetown,,,468,384,2,189,"1,043"
Mansfield,,,857,371,0,351,"1,579"
"New Bedford",,,"4,120","5,827",11,"1,692","11,650"
"N. Attleborough",,,735,357,0,305,"1,397"
Norton,,,636,207,0,193,"1,036"
Raynham,,,639,242,0,157,"1,038"
Rehoboth,,,207,54,0,71,332
Seekonk,,,357,170,1,132,660
Somerset,,,"1,166",967,0,336,"2,469"
Swansea,,,479,501,2,233,"1,215"
Taunton,,,"2,672","1,764",0,604,"5,040"
Westport,,,416,784,0,309,"1,509"
TOTALS,,,"21,605","20,737",37,"8,993","51,372"
