City/Town,Ward,Pct,"Gailanne M. Cariddi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,653,3,111,767
Adams,-,2,693,3,133,829
Adams,-,3,659,1,159,819
Adams,-,4,612,1,127,740
Adams,-,5,769,5,151,925
Cheshire,-,1,"1,451",20,420,"1,891"
Clarksburg,-,1,753,3,140,896
Florida,-,1,323,0,77,400
Hancock,-,1,308,0,89,397
Lanesborough,-,1,"1,315",12,420,"1,747"
"New Ashford",-,1,138,0,23,161
"N. Adams",1,1,"1,053",8,211,"1,272"
"N. Adams",2,2,931,2,175,"1,108"
"N. Adams",3,3,858,1,132,991
"N. Adams",4,4,"1,095",5,240,"1,340"
"N. Adams",5,5,974,10,184,"1,168"
Williamstown,-,1,"1,238",8,226,"1,472"
Williamstown,-,2,574,4,95,673
Williamstown,-,3,"1,278",9,191,"1,478"
TOTALS,,,"15,675",95,"3,304","19,074"
