City/Town,Ward,Pct,"Sarah A. Shaw","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,94,1,36,131
Boston,4,1,85,0,35,120
Boston,4,3,54,0,15,69
Boston,4,4,67,1,35,103
Boston,8,1,20,0,15,35
Boston,8,2,41,0,11,52
Boston,8,3,33,0,25,58
Boston,8,4,20,0,3,23
Boston,8,5,29,0,12,41
Boston,8,6,7,0,5,12
Boston,8,7,40,1,10,51
Boston,9,1,37,0,22,59
Boston,9,2,48,1,31,80
Boston,9,3,79,2,47,128
Boston,9,4,45,1,20,66
Boston,9,5,117,3,32,152
Boston,10,1,35,1,10,46
Boston,10,2,29,1,18,48
Boston,10,3,15,1,17,33
Boston,10,4,63,0,63,126
Boston,10,5,40,0,18,58
Boston,10,6,16,0,15,31
Boston,10,7,23,0,26,49
Boston,10,8,70,0,39,109
Boston,10,9,57,1,19,77
Boston,11,1,53,0,15,68
Boston,11,2,81,0,20,101
Boston,11,3,58,0,15,73
Boston,11,4,47,0,18,65
Boston,11,5,42,1,24,67
Boston,11,6,30,2,11,43
Boston,11,7,45,2,18,65
Boston,11,8,47,0,20,67
Boston,11,9,38,1,9,48
Boston,11,10,37,1,10,48
Boston,12,1,79,1,23,103
Boston,12,2,130,1,25,156
Boston,12,3,48,0,9,57
Boston,12,4,46,0,12,58
Boston,12,5,52,1,33,86
Boston,12,6,48,0,13,61
Boston,12,7,98,3,36,137
Boston,12,8,28,1,10,39
Boston,12,9,50,0,6,56
Boston,13,1,62,0,11,73
Boston,13,2,17,0,4,21
Boston,13,4,35,0,10,45
Boston,14,1,55,0,24,79
Boston,14,3,39,0,7,46
Boston,14,6,29,0,13,42
Boston,14,7,46,0,6,52
Boston,14,8,40,0,22,62
Boston,14,9,27,1,10,38
Boston,14,10,37,0,11,48
Boston,14,11,25,0,8,33
Boston,18,7,43,0,13,56
Boston,18,8,68,0,28,96
Boston,18,11,25,0,16,41
Boston,18,12,33,0,21,54
Boston,18,14,16,2,10,28
Boston,18,22,44,0,26,70
Boston,19,1,36,0,15,51
Boston,19,2,60,1,33,94
Boston,19,3,45,0,26,71
Boston,19,4,42,0,29,71
Boston,19,5,66,0,34,100
Boston,19,6,80,3,38,121
Boston,19,7,68,0,19,87
Boston,19,8,35,0,18,53
Boston,19,9,33,1,8,42
TOTALS,,,"3,327",36,"1,366","4,729"
